Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,131,,,,
2,up,Jace Everett,Bad Things,5,1,115,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),6,1,120,,,,
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,2,132,,,,
5,up,Kurt Nilsen,Rise to the Occasion,7,1,130,,,,
6,up,Staut,Sjå Sole,8,3,114,,,,
7,up,Jonas Alaska,October,9,2,124,,,,
8,-,Johnny Cash,Hurt,-,2,131,,,,
9,up,Jonas Fjeld,Engler I Sneen,10,3,129,,,,
10,up,Jonas Alaska,In the Backseat,11,4,130,,,,
11,-,Toby Keith,I Love This Bar,-,3,131,,,,
12,-,Vassendgutane,Sillikon I Tatti,-,6,131,,,,
13,down,Jonas Alaska,Morning Light,12,5,129,,,,
14,-,Vassendgutane,Granada,-,2,131,,,,
15,down,Jonas Alaska,Tonight,13,6,131,,,,
16,-,Erlend Gunstveit,Run Away,-,16,1,,,,
17,down,Jonas Alaska,Robert Ollinger,14,7,130,,,,
18,down,Jonas Alaska,You'll Never Sit Next to Me,15,8,132,,,,
19,-,Keith Urban,Somebody Like You,-,12,131,,,,
20,down,Jonas Alaska,Aberdeen,16,9,131,,,,
21,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,10,131,,,,
22,down,Jonas Alaska,"Mary, I'll Remember This",17,10,132,,,,
23,down,Jonas Alaska,Dark At Last,18,11,131,,,,
24,down,Jonas Alaska,Elena,19,12,132,,,,
25,down,Willie Nelson,Always On My Mind,20,11,118,,,,
26,-,Johnny Cash,The Man Comes Around,-,16,131,,,,
27,down,Jace Everett,Bad Things,21,15,132,,,,
28,down,Jace Everett,Bad Things (Club Mix),22,16,129,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,18,131,,,,
30,down,Steffen Jakobsen,Your Man,23,16,123,,,,
31,-,Toby Keith,As Good As I Once Was,-,11,131,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,2,121,7,2019-10-06,7,2019-10-06
33,-,Vassendgutane,Hei Reidar,-,15,131,,,,
34,-,Vassendgutane,Hytta Mi,-,27,131,,,,
35,-,Vassendgutane,Ungkar Med Dobbelseng,-,6,131,,,,
36,-,Taylor Swift,Our Song,-,28,131,,,,
37,down,Jim Reeves,I Love You Because,27,20,114,,,,
38,down,Hal Ketchum,Past the Point of Rescue,26,20,125,,,,
39,down,Willie Nelson,On the Road Again,28,20,124,,,,
40,-,Alison Krauss,Down to the River to Pray,-,33,131,,,,
41,-,Johnny Cash,Personal Jesus,-,37,131,,,,
42,down,Lynn Anderson,Rose Garden (Re-Recorded),29,20,125,,,,
43,down,Willie Nelson,City of New Orleans,30,21,124,,,,
44,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,39,131,,,,
45,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),31,27,118,,,,
46,-,Lonestar,Amazed,-,15,116,,,,
47,down,Kurt Nilsen,Don't Have What It Takes,32,23,130,,,,
48,-,Too Far Gone,Zetor'n,-,42,115,,,,
49,-,Ken Curtis,What Makes a Man To Wander,-,49,1,,,,
50,-,Dolly Parton,9 To 5,-,22,124,,,,
51,-,Taylor Swift,Back to December,-,21,131,,,,
52,-,Alan Jackson,Little Bitty,-,22,123,,,,
53,-,Vassendgutane,Siste Dans,-,33,131,,,,
54,-,Taylor Swift,Teardrops On My Guitar,-,54,124,,,,
55,-,Uncle Kracker,Follow Me,-,55,116,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,3,89,,,,
57,-,Vassendgutane,Hjortejakt,-,37,131,,,,
58,-,Johnny Cash,Ring of Fire,-,24,112,,,,
59,-,Taylor Swift,Mean,-,37,130,,,,
60,-,Vassendgutane,Båtfolk,-,59,130,,,,
61,-,Taylor Swift,Mine (US Version),-,54,131,,,,
62,-,Ray Price,Release Me,-,62,1,,,,
63,-,Parmalee,I Do,-,63,1,,,,
64,-,The Sons of the Pioneers,Tumbling Tumbleweeds,-,64,1,,,,
65,-,Josh Turner,Your Man,-,11,129,,,,
66,-,Vassendgutane,I ei 60 Sone,-,59,125,,,,
67,-,Alan Jackson,Good Time,-,24,125,,,,
68,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,68,108,,,,
69,-,Sugarland,Stuck Like Glue,-,69,100,,,,
