Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,170,,,,
2,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),1,1,176,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,187,,,,
4,up,Jonas Alaska,October,4,2,182,,,,
5,up,Jonas Fjeld,Engler I Sneen,5,3,185,,,,
6,up,Jonas Alaska,In the Backseat,6,4,188,,,,
7,up,Alan Jackson,Freight Train,7,5,175,,,,
8,up,Jonas Alaska,Morning Light,8,5,185,,,,
9,up,Jonas Alaska,Tonight,9,6,189,,,,
10,up,Jonas Alaska,Robert Ollinger,11,7,188,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,7,167,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,190,,,,
13,up,Jonas Alaska,Aberdeen,13,9,189,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",14,10,190,,,,
15,up,Jonas Alaska,Dark At Last,15,11,189,,,,
16,up,Jonas Alaska,Elena,16,12,190,,,,
17,up,Highwaymen,Highwayman,17,11,163,,,,
18,up,Willie Nelson,Always On My Mind,18,11,174,,,,
19,up,Lonestar,Amazed,20,15,169,,,,
20,down,Jace Everett,Bad Things,19,15,187,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,186,,,,
22,up,Steffen Jakobsen,Your Man,23,16,178,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,172,7,2019-10-06,7,2019-10-06
24,up,Wyclef Jean,911,25,19,55,,,,
25,down,Alan Jackson,Chattahoochee (Extended Mix),24,12,173,,,,
26,up,Willie Nelson,On the Road Again,26,20,177,,,,
27,up,Hal Ketchum,Past the Point of Rescue,27,20,179,,,,
28,up,Jim Reeves,I Love You Because,28,20,172,,,,
29,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),37,18,180,,,,
30,down,Faith Hill,There You'll Be,29,17,176,,,,
31,down,Lady Antebellum,Need You Now,30,1,186,,,,
32,down,Staut,Vallesbrur,31,19,185,,,,
33,up,Lynn Anderson,Rose Garden (Re-Recorded),33,20,183,,,,
34,up,Willie Nelson,City of New Orleans,45,21,180,,,,
35,down,Alan Jackson,Little Bitty,32,22,180,,,,
36,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,27,175,,,,
37,down,Kurt Nilsen,Don't Have What It Takes,35,23,185,,,,
38,down,Alan Jackson,Good Time,36,24,183,,,,
39,-,Crashville & Daskeladden,Pøbel (Remix),-,39,1,,,,
40,-,Darius Rucker,Lift Me Up,-,40,1,,,,
41,-,Raul Malo & Kelley Mickwee,Tennessee Valentine,-,41,1,,,,
42,-,Pai Pongsathon,สาวกันตรึม,-,42,1,,,,
43,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,43,1,,,,
44,-,The Mavericks,Gentle On My Mind (Live),-,44,1,,,,
45,-,Raul Malo,Back in Your Arms Again (with The Mavericks) [feat. The Mavericks],-,45,1,,,,
46,-,จินตหรา พูนลาภ,สาวน้ำพองสะอื้น,-,46,1,,,,
47,-,Raul Malo,Sweet Caroline (with The Mavericks) [feat. The Mavericks],-,47,1,,,,
48,-,The Mavericks,All Over Again,-,48,1,,,,
49,-,Abe Partridge,Pop Country is for Posers,-,49,1,,,,
