Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,181,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,200,,,,
3,up,Jonas Alaska,October,4,2,195,,,,
4,up,Jonas Fjeld,Engler I Sneen,6,3,198,,,,
5,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,187,,,,
6,up,Jonas Alaska,In the Backseat,7,4,201,,,,
7,up,Jonas Alaska,Morning Light,8,5,198,,,,
8,up,Jonas Alaska,Tonight,9,6,202,,,,
9,up,Jonas Alaska,Robert Ollinger,10,7,201,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,203,,,,
11,up,Jonas Alaska,Aberdeen,13,9,202,,,,
12,up,Jonas Alaska,Dark At Last,15,11,202,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",14,10,203,,,,
14,up,Jonas Alaska,Elena,16,12,203,,,,
15,up,Jace Everett,Bad Things,19,15,200,,,,
16,up,Jace Everett,Bad Things (Club Mix),21,16,199,,,,
17,up,Faith Hill,There You'll Be,26,17,189,,,,
18,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,18,193,,,,
19,up,Staut,Vallesbrur,34,19,197,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),29,20,196,,,,
21,up,Willie Nelson,City of New Orleans,30,21,193,,,,
22,up,Alan Jackson,Little Bitty,31,22,193,,,,
23,up,Kurt Nilsen,Don't Have What It Takes,33,23,198,,,,
24,up,Alan Jackson,Good Time,32,24,196,,,,
25,-,Alan Jackson,Freight Train,-,5,184,,,,
26,down,Staut,Sjå Sole,5,3,179,,,,
27,down,Bellamy Brothers,Let Your Love Flow,11,7,179,,,,
28,-,Lonestar,Amazed,-,15,178,,,,
29,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,2,199,,,,
30,-,Alan Jackson,Chattahoochee (Extended Mix),-,12,184,,,,
31,-,Luke Combs,The Kind of Love We Make,-,31,1,,,,
32,-,Stephen Ackles,Satan,-,32,1,,,,
33,-,Nordans,Fineste Dama På Festen,-,33,1,,,,
34,-,Jay Webb,Bury Me With Bourbon,-,34,1,,,,
35,-,Nancy Sinatra,Hook and Ladder,-,35,1,,,,
36,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,184,,,,
37,-,Alan Jackson,Remember When,-,27,85,,,,
38,down,Highwaymen,Highwayman,17,11,176,,,,
39,down,Willie Nelson,Always On My Mind,18,11,187,,,,
40,down,Steffen Jakobsen,Your Man,20,16,190,,,,
41,down,Wyclef Jean,911,22,19,68,,,,
42,down,Hal Ketchum,Past the Point of Rescue,23,20,192,,,,
43,down,Jim Reeves,I Love You Because,24,20,183,,,,
44,down,Willie Nelson,On the Road Again,25,20,190,,,,
45,-,Dustin Lynch,Party Mode,-,45,2,,,,
46,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,46,1,,,,
47,-,Maren Morris,My Church,-,4,4,,,,
48,-,Rascal Flatts,Life Is a Highway,-,48,1,,,,
49,-,Willie Nelson,Midnight Rider,-,49,1,,,,
50,-,Bradley Walker,I Never Go Around Mirrors,-,50,1,,,,
51,-,Egil Skjelnes,Vakre Hardanger (Beautiful Hardanger),-,51,1,,,,
52,-,Johnny Paycheck,Barstool Mountain,-,52,1,,,,
53,down,Lady Antebellum,Need You Now,28,1,197,,,,
54,-,Aaron Watson,The Honky Tonk Kid,-,54,1,,,,
55,-,Jerry Reed,Mule Skinner Blues (Blue Yodel No. 8),-,55,1,,,,
56,-,Aaron Watson,I Don't Want You to Go (But I Need You to Leave),-,56,1,,,,
