Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,75,,,,
2,up,Jace Everett,Bad Things,2,1,62,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,23,,,,
4,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,67,,,,
5,up,Toby Keith,I Love This Bar,7,3,75,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,2,75,,,,
7,down,Vassendgutane,Granada,5,2,75,,,,
8,-,Taylor Swift,Bonus Track 2 (From The Vault),-,8,1,63,2021-04-18,63,2021-04-18
9,down,Kurt Nilsen,Rise to the Occasion,6,1,73,,,,
10,down,Jonas Alaska,October,9,2,67,,,,
11,down,Johnny Cash,Hurt,8,2,75,,,,
12,down,Vassendgutane,Ungkar Med Dobbelseng,10,6,75,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,7,75,,,,
14,down,Vassendgutane,Sillikon I Tatti,13,6,75,,,,
15,down,Jonas Fjeld,Engler I Sneen,14,3,73,,,,
16,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),15,8,75,,,,
17,down,Jonas Alaska,In the Backseat,16,4,73,,,,
18,down,Keith Urban,Somebody Like You,17,12,75,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,38,10,75,,,,
20,down,Carlene Carter,Every Little Thing,18,12,75,,,,
21,down,Vassendgutane,Hei Reidar,19,15,75,,,,
22,down,Jonas Alaska,Morning Light,20,5,72,,,,
23,down,Jonas Alaska,Tonight,21,6,74,,,,
24,down,Alan Jackson,Freight Train,22,5,68,,,,
25,up,Toby Keith,As Good As I Once Was,29,11,75,,,,
26,up,Jonas Alaska,Robert Ollinger,26,7,73,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,27,18,75,,,,
28,up,Jonas Alaska,You'll Never Sit Next to Me,28,8,75,,,,
29,up,Jonas Alaska,Aberdeen,30,9,74,,,,
30,up,Jonas Alaska,"Mary, I'll Remember This",31,10,75,,,,
31,up,Taylor Swift,Back to December,43,21,75,,,,
32,up,Jonas Alaska,Dark At Last,32,11,74,,,,
33,up,Jonas Alaska,Elena,33,12,75,,,,
34,-,Taylor Swift,Bonus Track 5 (From The Vault),-,34,1,,,,
35,down,Johnny Cash,The Man Comes Around,24,16,75,,,,
36,down,Vassendgutane,Hytta Mi,34,27,75,,,,
37,down,Willie Nelson,Always On My Mind,36,11,65,,,,
38,down,Taylor Swift,Our Song,35,28,75,,,,
39,down,Jace Everett,Bad Things,37,15,75,,,,
40,down,Lonestar,Amazed,39,15,66,,,,
41,-,Staut,Sjå Sole,-,3,62,,,,
42,down,Jace Everett,Bad Things (Club Mix),40,16,72,,,,
43,up,Vassendgutane,Hjortejakt,44,37,75,,,,
44,down,Steffen Jakobsen,Your Man,41,16,69,,,,
45,down,Vassendgutane,Siste Dans,42,33,75,,,,
46,up,Alison Krauss,Down to the River to Pray,49,33,75,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,72,7,2019-10-06,7,2019-10-06
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],81,39,75,,,,
49,down,Too Far Gone,Zetor'n,48,42,63,,,,
50,up,Hal Ketchum,Past the Point of Rescue,50,20,70,,,,
51,up,バンド・ペリー,If I Die Young (Pop Version),53,2,72,,,,
52,-,Owen Mac,Irish Heart,-,52,1,,,,
53,-,Johnny Cash,Wide Open Road,-,53,1,,,,
54,down,Jim Reeves,I Love You Because,51,20,64,,,,
55,up,Taylor Swift,Mean,64,37,74,,,,
56,down,Ida Jenshus,Someone to Love,52,41,69,,,,
57,up,Toby Keith,American Ride,59,44,75,,,,
58,down,Johnny Cash,Personal Jesus,45,37,75,,,,
59,up,Faith Hill,There You'll Be,60,17,68,,,,
60,up,Willie Nelson,On the Road Again,61,20,70,,,,
61,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),62,18,70,,,,
62,up,Johnny Cash,Ring of Fire,63,24,65,,,,
63,up,Staut,Vallesbrur,65,19,74,,,,
64,up,Lynn Anderson,Rose Garden (Re-Recorded),67,20,72,,,,
65,up,Josh Turner,Your Man,71,11,73,,,,
66,up,Willie Nelson,City of New Orleans,66,21,70,,,,
67,up,Dolly Parton,9 To 5,68,22,73,,,,
68,up,Vassendgutane,I ei 60 Sone,74,59,72,,,,
69,up,Taylor Swift,Mine (US Version),72,54,75,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,70,58,74,,,,
71,up,Vassendgutane,Båtfolk,75,59,74,,,,
72,up,Jace Everett,Bad Things (Theme from True Blood),73,56,75,,,,
73,up,Kurt Nilsen,Don't Have What It Takes,77,23,75,,,,
74,down,Highwaymen,Highwayman,23,11,63,,,,
75,down,Bellamy Brothers,Let Your Love Flow,25,7,66,,,,
76,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),78,27,69,,,,
77,up,Alan Jackson,Good Time,79,24,70,,,,
78,-,Kacey Musgraves,High Time,-,78,1,,,,
79,down,Taylor Swift,Teardrops On My Guitar,76,54,71,,,,
80,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",80,65,37,,,,
81,-,Taylor Swift,Bonus Track 4 (From The Vault),-,81,1,,,,
82,-,Kacey Musgraves,Cup of Tea,-,82,1,,,,
83,-,Cooper Alan,Too Soon,-,83,1,,,,
84,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,84,1,,,,
85,-,Ryan Griffin,"Salt, Lime & Tequila",-,85,1,,,,
86,down,Alan Jackson,Chattahoochee (Extended Mix),47,12,67,,,,
87,up,The Band Perry,If I Die Young,97,41,65,,,,
88,down,Uncle Kracker,Follow Me,82,55,67,,,,
89,-,Travis Tritt,I'm Gonna Be Somebody,-,89,1,,,,
90,-,Cooper Alan,New Normal,-,90,1,,,,
91,-,Amy Ray,Night Moves (Live),-,91,1,,,,
92,-,Mac McAnally & Tim Montana,Amarula Sun,-,92,1,,,,
93,-,Amy Ray,Let the Spirit (Live),-,93,1,,,,
94,-,Amy Ray,Oyster and Pearl (Live),-,94,1,,,,
95,down,Alan Jackson,Little Bitty,69,22,72,,,,
96,-,Darius Rucker,Wagon Wheel,-,19,45,,,,
97,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",83,68,67,,,,
98,down,Sugarland,Stuck Like Glue,84,69,62,,,,
99,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),86,70,66,,,,
100,down,Zac Brown Band,Chicken Fried,85,69,36,,,,
