Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,174,,,,
2,up,Jonas Alaska,October,4,2,180,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,185,,,,
4,up,Jonas Fjeld,Engler I Sneen,6,3,183,,,,
5,up,Jonas Alaska,In the Backseat,7,4,186,,,,
6,up,Alan Jackson,Freight Train,8,5,173,,,,
7,up,Jonas Alaska,Morning Light,9,5,183,,,,
8,up,Jonas Alaska,Tonight,10,6,187,,,,
9,up,Jonas Alaska,Robert Ollinger,11,7,186,,,,
10,up,Bellamy Brothers,Let Your Love Flow,12,7,165,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,188,,,,
12,up,Jonas Alaska,Aberdeen,14,9,187,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",15,10,188,,,,
14,down,Jace Everett,Bad Things,1,1,168,,,,
15,up,Jonas Alaska,Dark At Last,16,11,187,,,,
16,up,Jonas Alaska,Elena,17,12,188,,,,
17,up,Highwaymen,Highwayman,19,11,161,,,,
18,up,Willie Nelson,Always On My Mind,42,11,172,,,,
19,up,Jace Everett,Bad Things,20,15,185,,,,
20,up,Lonestar,Amazed,21,15,167,,,,
21,up,Jace Everett,Bad Things (Club Mix),23,16,184,,,,
22,up,Steffen Jakobsen,Your Man,22,16,176,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),25,12,171,,,,
24,up,Wyclef Jean,911,26,19,53,,,,
25,up,Hal Ketchum,Past the Point of Rescue,27,20,177,,,,
26,up,Jim Reeves,I Love You Because,28,20,170,,,,
27,up,Faith Hill,There You'll Be,30,17,174,,,,
28,up,Lady Antebellum,Need You Now,31,1,184,,,,
29,up,Staut,Vallesbrur,32,19,183,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),34,20,181,,,,
31,up,Alan Jackson,Little Bitty,35,22,178,,,,
32,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),36,27,173,,,,
33,-,Willie Nelson,On the Road Again,-,20,175,,,,
34,up,Kurt Nilsen,Don't Have What It Takes,37,23,183,,,,
35,up,Alan Jackson,Good Time,38,24,181,,,,
36,down,Staut,Sjå Sole,5,3,168,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,170,7,2019-10-06,7,2019-10-06
38,-,Tracy Byrd,Anybody Else's Heart but Mine,-,38,1,,,,
39,-,Seaforth,Get the Girl,-,39,1,,,,
40,-,Loudon Wainwright III,"Meet the Wainwrights (feat. Lucy Wainwright Roche, Suzzy Roche, Rufus Wainwright, Martha Wainwright & Sloan Wainwright)",-,40,1,,,,
41,down,Carrie Underwood,Take Me Out,18,18,2,,,,
42,-,Voize,Say Hello,-,42,1,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,188,,,,
44,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),29,18,178,,,,
45,down,Willie Nelson,City of New Orleans,33,21,178,,,,
46,-,Kim Richey,This Love,-,46,1,,,,
47,down,RaeLynn,What's Wrong With That?,45,45,2,,,,
48,-,Voize,Felicia,-,48,1,,,,
49,-,Merle Haggard,Shopping for Dresses,-,49,1,,,,
50,-,Kim Richey,Fading,-,50,1,,,,
51,-,Kim Richey,A Place Called Home,-,51,1,,,,
52,-,Levi Parham,Wrong Way to Hold a Man,-,52,1,,,,
