Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),23,1,191,,,,
2,down,Kurt Nilsen,Rise to the Occasion,1,1,204,,,,
3,up,Staut,Sjå Sole,15,3,181,,,,
4,down,Jonas Alaska,October,2,2,199,,,,
5,down,Jonas Fjeld,Engler I Sneen,3,3,202,,,,
6,down,Jonas Alaska,In the Backseat,4,4,205,,,,
7,down,Alan Jackson,Freight Train,5,5,188,,,,
8,down,Jonas Alaska,Morning Light,6,5,202,,,,
9,down,Jonas Alaska,Tonight,7,6,206,,,,
10,up,Bellamy Brothers,Let Your Love Flow,34,7,181,,,,
11,down,Jonas Alaska,Robert Ollinger,8,7,205,,,,
12,down,Jonas Alaska,You'll Never Sit Next to Me,10,8,207,,,,
13,down,Jonas Alaska,Aberdeen,11,9,206,,,,
14,down,Jonas Alaska,"Mary, I'll Remember This",12,10,207,,,,
15,up,Highwaymen,Highwayman,35,11,178,,,,
16,down,Jonas Alaska,Dark At Last,13,11,206,,,,
17,down,Jonas Alaska,Elena,14,12,207,,,,
18,down,Willie Nelson,Always On My Mind,16,11,191,,,,
19,down,Jace Everett,Bad Things,17,15,204,,,,
20,down,Lonestar,Amazed,18,15,182,,,,
21,down,Jace Everett,Bad Things (Club Mix),19,16,203,,,,
22,up,Steffen Jakobsen,Your Man,36,16,192,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,185,7,2019-10-06,7,2019-10-06
24,down,Alan Jackson,Chattahoochee (Extended Mix),20,12,188,,,,
25,down,Hal Ketchum,Past the Point of Rescue,21,20,196,,,,
26,down,Jim Reeves,I Love You Because,22,20,186,,,,
27,up,Willie Nelson,On the Road Again,32,20,192,,,,
28,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,18,197,,,,
29,down,Faith Hill,There You'll Be,24,17,193,,,,
30,-,Claudia Scott,Wintertime In Nashville,-,30,1,,,,
31,down,Lady Antebellum,Need You Now,26,1,200,,,,
32,down,Staut,Vallesbrur,27,19,201,,,,
33,down,Lynn Anderson,Rose Garden (Re-Recorded),28,20,200,,,,
34,down,Willie Nelson,City of New Orleans,29,21,197,,,,
35,down,Alan Jackson,Little Bitty,30,22,197,,,,
36,down,Kurt Nilsen,Don't Have What It Takes,31,23,202,,,,
37,down,Alan Jackson,Good Time,33,24,200,,,,
38,up,Johnny Cash,Ring of Fire,46,24,155,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,64,88,2020-03-22,66,2020-03-29
40,-,Taylor Swift,Love Story (Taylor's Version),-,40,4,18,2021-02-21,18,2021-02-21
41,-,Rusty Dean,Miles and Cities,-,41,1,,,,
42,-,The Statler Brothers,Jesus Living Next to Me,-,42,1,,,,
43,-,Heidi Hauge,You Got Gold,-,43,1,,,,
44,-,Bjørn Engelbrektson,Vi Vandra Saman,-,44,1,,,,
45,-,Heidi Hauge,Crystal Chandaliers,-,45,1,,,,
46,-,Heidi Hauge,Seven Spanish Angels,-,46,1,,,,
47,-,Dolly Parton,Detroit City,-,47,1,,,,
48,down,Jace Everett,Bad Things,9,1,185,,,,
49,-,Dolly Parton,Tennessee Homesick Blues,-,49,1,,,,
