Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,35,,,,
2,up,Jace Everett,Bad Things,2,1,28,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,29,,,,
4,up,Johnny Cash,Hurt,4,2,35,,,,
5,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,2,35,,,,
6,up,Toby Keith,I Love This Bar,6,3,35,,,,
7,up,Kurt Nilsen,Rise to the Occasion,8,1,33,,,,
8,up,Vassendgutane,Sillikon I Tatti,11,6,35,,,,
9,up,Jonas Fjeld,Engler I Sneen,12,3,35,,,,
10,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),13,8,35,,,,
11,up,Jonas Alaska,In the Backseat,14,4,33,,,,
12,up,Keith Urban,Somebody Like You,16,12,35,,,,
13,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,35,,,,
14,down,Vassendgutane,Granada,7,2,35,,,,
15,up,Carlene Carter,Every Little Thing,17,12,35,,,,
16,up,Highwaymen,Highwayman,23,11,28,,,,
17,up,Toby Keith,As Good As I Once Was,19,11,35,,,,
18,down,Vassendgutane,Ungkar Med Dobbelseng,9,6,35,,,,
19,up,Johnny Cash,The Man Comes Around,24,16,35,,,,
20,up,Jonas Alaska,Robert Ollinger,26,7,35,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,40,7,35,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,25,18,35,,,,
23,up,Jonas Alaska,You'll Never Sit Next to Me,29,8,35,,,,
24,up,Rascal Flatts,Life Is a Highway,30,21,35,,,,
25,up,Jonas Alaska,"Mary, I'll Remember This",32,10,35,,,,
26,up,Jonas Alaska,Elena,33,12,35,,,,
27,up,Vassendgutane,Hytta Mi,34,27,35,,,,
28,up,Taylor Swift,Back to December,38,21,35,,,,
29,up,Taylor Swift,Our Song,36,28,35,,,,
30,up,Jace Everett,Bad Things,37,15,35,,,,
31,up,Jace Everett,Bad Things (Club Mix),39,16,33,,,,
32,up,Lonestar,Amazed,41,15,29,,,,
33,up,Alison Krauss,Down to the River to Pray,45,33,35,,,,
34,up,Steffen Jakobsen,Your Man,43,16,33,,,,
35,down,Vassendgutane,Hei Reidar,18,15,35,,,,
36,up,Vassendgutane,Siste Dans,46,33,35,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,2,35,7,2019-10-06,7,2019-10-06
38,up,Alan Jackson,Chattahoochee (Extended Mix),49,12,33,,,,
39,up,バンド・ペリー,If I Die Young (Pop Version),42,2,35,,,,
40,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,39,35,,,,
41,up,Ida Jenshus,Someone to Love,51,41,32,,,,
42,up,Johnny Cash,Personal Jesus,47,37,35,,,,
43,up,Hal Ketchum,Past the Point of Rescue,53,20,32,,,,
44,up,Jonas Alaska,October,83,2,31,,,,
45,down,Staut,Sjå Sole,10,3,27,,,,
46,up,Willie Nelson,On the Road Again,64,20,33,,,,
47,up,Faith Hill,There You'll Be,62,17,32,,,,
48,up,Rascal Flatts,Bless the Broken Road,63,47,35,,,,
49,-,Rune Rudberg,Crazy 'Bout You,-,49,1,,,,
50,-,Tyler Childers,House Fire,-,50,1,,,,
51,-,Moonshine Bandits,"Red, White & Boozed (feat. Colt Ford)",-,51,1,,,,
52,-,ウィリー・ネルソン,Just Bummin' Around,-,52,1,,,,
53,-,Don Henley,Where I Am Now,-,53,1,,,,
54,up,Staut,Vallesbrur,65,19,34,,,,
55,down,Vassendgutane,Hjortejakt,44,37,35,,,,
56,up,Taylor Swift,Mean,60,37,34,,,,
57,up,Lynn Anderson,Rose Garden (Re-Recorded),66,20,33,,,,
58,up,Johnny Cash,Ring of Fire,67,24,30,,,,
59,up,Dolly Parton,9 To 5,68,22,35,,,,
60,up,Willie Nelson,City of New Orleans,69,21,31,,,,
61,up,Alan Jackson,Little Bitty,71,22,34,,,,
62,down,Jonas Alaska,Morning Light,21,5,34,,,,
63,down,Alan Jackson,Freight Train,20,5,35,,,,
64,up,Taylor Swift,Mine (US Version),72,54,35,,,,
65,down,Jonas Alaska,Tonight,22,6,35,,,,
66,down,Toby Keith,American Ride,52,44,35,,,,
67,down,Bellamy Brothers,Let Your Love Flow,27,7,28,,,,
68,down,Jonas Alaska,Aberdeen,28,9,35,,,,
69,up,Josh Turner,Your Man,84,11,33,,,,
70,-,Jim Reeves,I Love You Because,-,20,31,,,,
71,down,Jonas Alaska,Dark At Last,31,11,35,,,,
72,-,Too Far Gone,Zetor'n,-,42,30,,,,
73,up,Jace Everett,Bad Things (Theme from True Blood),73,56,35,,,,
74,up,Alan Jackson,Good Time,74,24,35,,,,
75,up,Vassendgutane,Båtfolk,75,59,34,,,,
76,down,Willie Nelson,Always On My Mind,35,11,29,,,,
77,-,Rune Rudberg,Young Man's Town,-,77,1,,,,
78,-,Sunny Ozell,All That I Am,-,78,1,,,,
79,-,Takkatan Chonlada,อยากเป็นคนรัก ไม่อยากเป็นชู้,-,79,1,,,,
80,-,El Cuero,All Downhill from Here,-,79,1,,,,
81,down,テイラー・スウィフト,I Knew You Were Trouble.,76,58,34,,,,
82,-,The Band Perry,If I Die Young,-,41,30,,,,
83,down,Vassendgutane,I ei 60 Sone,78,59,34,,,,
84,-,Old Crow Medicine Show,Absolutely Sweet Marie (Live),-,84,1,,,,
85,-,Gay Woods & Terry Woods,Full Moon,-,85,1,,,,
86,-,Jimmy LaFave,Tonight I'll Be Staying Here With You,-,86,1,,,,
87,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),61,18,32,,,,
88,down,Taylor Swift,Teardrops On My Guitar,79,54,33,,,,
89,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),77,27,32,,,,
90,down,Uncle Kracker,Follow Me,80,55,31,,,,
91,down,Sugarland,Stuck Like Glue,82,69,32,,,,
92,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),92,70,30,,,,
93,up,Willie Nelson,On the Road Again,94,66,28,,,,
94,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",81,68,31,,,,
95,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,3,18,88,2020-03-22,66,2020-03-29
96,down,Kurt Nilsen,Don't Have What It Takes,70,23,35,,,,
97,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,95,30,18,,,,
98,down,Johnny Cash,Desperado,97,71,26,,,,
99,down,Alan Jackson,Remember When,96,27,20,,,,
100,-,Carrie Underwood,Blown Away,-,45,20,,,,
