Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,213,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,219,,,,
3,down,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
4,up,Kurt Nilsen,Rise to the Occasion,33,1,237,,,,
5,down,Jonas Alaska,October,4,2,232,,,,
6,down,Jonas Fjeld,Engler I Sneen,5,3,230,,,,
7,down,Jonas Alaska,In the Backseat,6,4,238,,,,
8,up,Alan Jackson,Freight Train,30,5,218,,,,
9,down,Jonas Alaska,Morning Light,7,5,235,,,,
10,up,Jonas Alaska,Tonight,10,6,239,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,238,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,240,,,,
13,up,Jonas Alaska,Aberdeen,13,9,239,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",14,10,240,,,,
15,up,Jonas Alaska,Dark At Last,15,11,239,,,,
16,up,Jonas Alaska,Elena,16,12,240,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,9,1,18,,,,
18,down,Highwaymen,Highwayman,17,11,207,,,,
19,up,Willie Nelson,Always On My Mind,36,11,223,,,,
20,down,Jace Everett,Bad Things,18,15,232,,,,
21,down,Lonestar,Amazed,19,15,212,,,,
22,down,Jace Everett,Bad Things (Club Mix),20,16,233,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,216,7,2019-10-06,7,2019-10-06
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,232,,,,
25,down,Wyclef Jean,911,24,19,100,,,,
26,down,Hal Ketchum,Past the Point of Rescue,25,20,226,,,,
27,down,Faith Hill,There You'll Be,26,17,221,,,,
28,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,18,230,,,,
29,-,Dasha,Austin,-,29,4,,,,
30,up,Willie Nelson,City of New Orleans,31,21,229,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),29,20,228,,,,
32,down,Staut,Vallesbrur,28,19,232,,,,
33,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,27,216,,,,
34,up,Alan Jackson,Good Time,34,24,233,,,,
35,up,Kurt Nilsen,Don't Have What It Takes,37,23,235,,,,
36,down,Steffen Jakobsen,Your Man,21,16,224,,,,
37,up,Jim Reeves,I Love You Because,41,20,216,,,,
38,-,Johnny Cash,Ring of Fire,-,24,172,,,,
39,-,Will Dempsey,Best Parts of Me,-,39,1,,,,
40,-,Music Travel Love & Marsha Milan,Islands in the Stream,-,40,1,,,,
41,-,Music Travel Love,You Are the Reason,-,41,1,,,,
42,-,Jelly Roll,I Am Not Okay,-,42,1,,,,
43,-,Sleepy LaBeef,"Shame, Shame, Shame",-,43,1,,,,
44,-,Bjørn Engelbrektson,Åpne di Dør,-,44,1,,,,
45,-,Kinsey Rose,This Is My Life,-,45,1,,,,
46,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,31,4,,,,
47,-,Mitchell Tenpenny,Breaking My Heart,-,47,1,,,,
48,down,Lady Antebellum,Need You Now,43,1,226,,,,
49,-,The Lindsey Family,Beautiful Name,-,49,1,,,,
50,-,The Lindsey Family,What a Friend We Have In Jesus,-,50,1,,,,
51,-,The Lindsey Family,Day By Day,-,51,1,,,,
52,-,The Lindsey Family,Master of the Wind,-,52,1,,,,
53,-,Alan Jackson,Remember When,-,27,103,,,,
