Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,3,1,188,,,,
2,up,Jonas Alaska,October,4,2,183,,,,
3,up,Jonas Fjeld,Engler I Sneen,5,3,186,,,,
4,down,Jace Everett,Bad Things,1,1,171,,,,
5,up,Jonas Alaska,In the Backseat,6,4,189,,,,
6,up,Jonas Alaska,Morning Light,8,5,186,,,,
7,up,Jonas Alaska,Tonight,9,6,190,,,,
8,up,Jonas Alaska,Robert Ollinger,10,7,189,,,,
9,up,Bellamy Brothers,Let Your Love Flow,11,7,168,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,191,,,,
11,up,Jonas Alaska,Aberdeen,13,9,190,,,,
12,up,Jonas Alaska,"Mary, I'll Remember This",14,10,191,,,,
13,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,177,,,,
14,up,Jonas Alaska,Dark At Last,15,11,190,,,,
15,up,Jonas Alaska,Elena,16,12,191,,,,
16,up,Highwaymen,Highwayman,17,11,164,,,,
17,up,Willie Nelson,Always On My Mind,18,11,175,,,,
18,up,Jace Everett,Bad Things,20,15,188,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,16,187,,,,
20,up,Steffen Jakobsen,Your Man,22,16,179,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,173,7,2019-10-06,7,2019-10-06
22,up,Wyclef Jean,911,24,19,56,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),25,12,174,,,,
24,up,Willie Nelson,On the Road Again,26,20,178,,,,
25,up,Hal Ketchum,Past the Point of Rescue,27,20,180,,,,
26,up,Jim Reeves,I Love You Because,28,20,173,,,,
27,up,Faith Hill,There You'll Be,30,17,177,,,,
28,down,Alan Jackson,Freight Train,7,5,176,,,,
29,up,Staut,Vallesbrur,32,19,186,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),33,20,184,,,,
31,up,Willie Nelson,City of New Orleans,34,21,181,,,,
32,-,Staut,Sjå Sole,-,3,169,,,,
33,up,Alan Jackson,Little Bitty,35,22,181,,,,
34,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),36,27,176,,,,
35,up,Kurt Nilsen,Don't Have What It Takes,37,23,186,,,,
36,up,Alan Jackson,Good Time,38,24,184,,,,
37,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),29,18,181,,,,
38,down,Lonestar,Amazed,19,15,170,,,,
39,-,Elvetuns,Nm I Singsås,-,39,1,,,,
40,up,Darius Rucker,Lift Me Up,40,40,2,,,,
41,-,Taylor Swift,Love Story (Taylor's Version),-,40,3,18,2021-02-21,18,2021-02-21
42,-,Jerry Douglas,Right On Time (feat. Marc Cohn),-,42,1,,,,
43,down,Lady Antebellum,Need You Now,31,1,187,,,,
44,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,2,189,,,,
45,-,Picazzo,Volvo 240,-,45,1,,,,
46,-,The Bellamy Brothers,I Love You (More and More),-,43,1,,,,
47,-,Dolly Parton & Ricky Van Shelton,Rockin' Years (with Ricky Van Shelton),-,47,1,,,,
48,-,Dolly Parton,Kentucky Gambler,-,48,1,,,,
49,-,Alan Jackson,Remember When,-,27,81,,,,
50,-,Johnny Cash,Ring of Fire,-,24,149,,,,
