Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,165,,,,
2,up,Jace Everett,Bad Things,3,1,148,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,112,,,,
4,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,153,,,,
5,up,Johnny Cash,Hurt,5,2,165,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,166,,,,
7,up,Vassendgutane,Granada,7,2,165,,,,
8,up,Kurt Nilsen,Rise to the Occasion,8,1,164,,,,
9,up,Jonas Alaska,October,9,2,158,,,,
10,up,Vassendgutane,Ungkar Med Dobbelseng,12,6,165,,,,
11,down,Toby Keith,I Love This Bar,10,3,165,,,,
12,down,Staut,Sjå Sole,11,3,148,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,13,7,164,,,,
14,up,Vassendgutane,Sillikon I Tatti,14,6,165,,,,
15,up,Jonas Fjeld,Engler I Sneen,15,3,163,,,,
16,up,Jonas Alaska,In the Backseat,16,4,164,,,,
17,-,Bryan White,I'm Not Supposed to Love You Anymore,-,17,1,,,,
18,down,Keith Urban,Somebody Like You,17,12,165,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,10,165,,,,
20,down,Carlene Carter,Every Little Thing,18,12,164,,,,
21,up,Kenny Rogers,The Gambler,21,2,60,100,2020-03-22,100,2020-03-22
22,up,Vassendgutane,Hei Reidar,22,15,165,,,,
23,up,Alan Jackson,Freight Train,23,5,151,,,,
24,down,Toby Keith,As Good As I Once Was,20,11,165,,,,
25,down,Jonas Alaska,Morning Light,24,5,163,,,,
26,down,Jonas Alaska,Tonight,25,6,165,,,,
27,down,Highwaymen,Highwayman,26,11,142,,,,
28,up,Johnny Cash,The Man Comes Around,28,16,165,,,,
29,up,Bellamy Brothers,Let Your Love Flow,30,7,147,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,29,18,165,,,,
31,up,Jonas Alaska,Robert Ollinger,31,7,164,,,,
32,up,Jonas Alaska,You'll Never Sit Next to Me,32,8,166,,,,
33,up,Jonas Alaska,Aberdeen,33,9,165,,,,
34,up,Jonas Alaska,"Mary, I'll Remember This",34,10,166,,,,
35,down,Taylor Swift,Back to December,27,21,165,,,,
36,down,Jonas Alaska,Dark At Last,35,11,165,,,,
37,down,Jonas Alaska,Elena,36,12,166,,,,
38,down,Vassendgutane,Hytta Mi,37,27,165,,,,
39,up,Taylor Swift,Our Song,39,28,165,,,,
40,down,Willie Nelson,Always On My Mind,38,11,151,,,,
41,down,Wyclef Jean,911,40,19,31,,,,
42,up,Jace Everett,Bad Things,42,15,166,,,,
43,up,Lonestar,Amazed,43,15,146,,,,
44,down,Vassendgutane,Siste Dans,41,33,165,,,,
45,up,Jace Everett,Bad Things (Club Mix),45,16,163,,,,
46,up,Steffen Jakobsen,Your Man,48,16,157,,,,
47,up,Josh Turner,Your Man,52,11,163,,,,
48,down,Vassendgutane,Hjortejakt,46,37,165,,,,
49,up,Alison Krauss,Down to the River to Pray,50,33,165,,,,
50,up,Johnny Cash,Personal Jesus,51,37,165,,,,
51,up,Alan Jackson,Chattahoochee (Extended Mix),53,12,151,,,,
52,-,Rune Rudberg,Du,-,52,1,,,,
53,-,Freddy Fender,Before the Next Teardrop Falls,-,53,1,,,,
54,up,Jim Reeves,I Love You Because,55,20,148,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,39,165,,,,
56,up,Hal Ketchum,Past the Point of Rescue,57,20,157,,,,
57,down,Too Far Gone,Zetor'n,56,42,149,,,,
58,up,Ida Jenshus,Someone to Love,58,41,152,,,,
59,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),61,18,156,,,,
60,down,Toby Keith,American Ride,59,44,164,,,,
61,down,Willie Nelson,On the Road Again,60,20,156,,,,
62,up,Johnny Cash,Ring of Fire,62,24,143,,,,
63,up,Staut,Vallesbrur,65,19,162,,,,
64,up,Dolly Parton,9 To 5,66,22,158,,,,
65,up,Lynn Anderson,Rose Garden (Re-Recorded),67,20,159,,,,
66,up,Willie Nelson,City of New Orleans,68,21,158,,,,
67,up,Alan Jackson,Little Bitty,69,22,156,,,,
68,up,テイラー・スウィフト,I Knew You Were Trouble.,73,58,163,,,,
69,down,Chris Stapleton,Tennessee Whiskey,64,3,121,,,,
70,up,Taylor Swift,Mine (US Version),70,54,165,,,,
71,down,Taylor Swift,Mean,49,37,164,,,,
72,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),72,27,151,,,,
73,up,Jace Everett,Bad Things (Theme from True Blood),75,56,162,,,,
74,up,Vassendgutane,Båtfolk,74,59,164,,,,
75,up,Kurt Nilsen,Don't Have What It Takes,77,23,164,,,,
76,up,Alan Jackson,Good Time,76,24,159,,,,
77,down,Vassendgutane,I ei 60 Sone,71,59,159,,,,
78,down,The Band Perry,If I Die Young,63,41,140,,,,
79,-,Tami Neilson,I Can Forget,-,79,1,,,,
80,-,Tigirlily Gold,Shoot Tequila,-,80,1,,,,
81,-,Chase Matthew,Love You Again,-,81,1,,,,
82,-,Tami Neilson,"Baby, You're a Gun",-,82,1,,,,
83,down,Uncle Kracker,Follow Me,82,55,136,,,,
84,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,84,1,,,,
85,-,Tanya Tucker,Blood Red and Goin' Down,-,85,1,,,,
86,-,Michelle Wright,What Love Looks Like,-,86,1,,,,
87,-,Alaura Lynne,I Ain't a Bitch,-,87,1,,,,
88,-,Jimmy Fortune,My Only Love,-,88,1,,,,
89,-,Steve Young,"Lonesome, On'ry & Mean",-,89,1,,,,
90,down,バンド・ペリー,If I Die Young (Pop Version),44,2,160,,,,
91,down,Taylor Swift,Teardrops On My Guitar,83,54,155,,,,
92,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",84,65,118,,,,
