Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,164,,,,
2,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,1,170,,,,
3,down,Kurt Nilsen,Rise to the Occasion,2,1,181,,,,
4,down,Jonas Alaska,October,3,2,176,,,,
5,down,Staut,Sjå Sole,4,3,164,,,,
6,down,Jonas Fjeld,Engler I Sneen,5,3,179,,,,
7,down,Jonas Alaska,In the Backseat,6,4,182,,,,
8,up,Alan Jackson,Freight Train,17,5,169,,,,
9,down,Jonas Alaska,Morning Light,7,5,179,,,,
10,down,Jonas Alaska,Tonight,8,6,183,,,,
11,down,Jonas Alaska,Robert Ollinger,9,7,182,,,,
12,down,Jonas Alaska,You'll Never Sit Next to Me,10,8,184,,,,
13,down,Jonas Alaska,Aberdeen,11,9,183,,,,
14,down,Jonas Alaska,"Mary, I'll Remember This",12,10,184,,,,
15,down,Jonas Alaska,Dark At Last,13,11,183,,,,
16,down,Jonas Alaska,Elena,14,12,184,,,,
17,-,Nathan Carter,The Morning After,-,17,1,,,,
18,-,Highwaymen,Highwayman,-,11,157,,,,
19,down,Willie Nelson,Always On My Mind,15,11,169,,,,
20,down,Jace Everett,Bad Things,18,15,181,,,,
21,down,Lonestar,Amazed,16,15,163,,,,
22,down,Jace Everett,Bad Things (Club Mix),20,16,180,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,166,7,2019-10-06,7,2019-10-06
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,2,184,,,,
25,up,Wyclef Jean,911,39,19,49,,,,
26,down,Alan Jackson,Chattahoochee (Extended Mix),23,12,167,,,,
27,down,Jim Reeves,I Love You Because,24,20,166,,,,
28,down,Lady Antebellum,Need You Now,25,1,180,,,,
29,-,Bellamy Brothers,Let Your Love Flow,-,7,161,,,,
30,up,Hal Ketchum,Past the Point of Rescue,33,20,173,,,,
31,-,Willie Nelson,On the Road Again,-,20,173,,,,
32,down,Faith Hill,There You'll Be,26,17,170,,,,
33,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),40,18,174,,,,
34,down,Staut,Vallesbrur,27,19,179,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),28,20,177,,,,
36,-,Willie Nelson,City of New Orleans,-,21,174,,,,
37,down,Alan Jackson,Little Bitty,29,22,174,,,,
38,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),30,27,169,,,,
39,down,Kurt Nilsen,Don't Have What It Takes,32,23,179,,,,
40,down,Alan Jackson,Good Time,31,24,177,,,,
41,-,Marcie Jones,Your My World,-,41,1,,,,
42,-,Dolly Parton,Gonna Hurry (As Slow As I Can) [Demo],-,42,1,,,,
43,-,Jimmy Fortune,I Don't Know How to Love You Anymore,-,43,1,,,,
44,-,Eddy Raven & Carolina Road,I Got Mexico,-,44,1,,,,
