Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Full Trunk,שובר במות,1,1,3,,,,
2,-,Tal Tirangel & Ori Shochat,"מצחיק, לא?",-,2,1,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,13,,,,
4,down,Gunna,One of Wun,3,1,6,,,,
5,up,וייב איש,ב ח ו ץ - EP,5,1,14,,,,
6,down,Travis Scott,UTOPIA,4,1,47,,,,
7,up,Tuna,קיסריה אנפלאגד 2022,10,1,40,,,,
8,up,Don Toliver,Hardstone Psycho,64,8,4,,,,
9,up,ALBLAK 52,Streets Echo 2052,69,9,2,,,,
10,down,Tuna,TunaPark,8,3,120,,,,
11,up,Tuna,גם זה יעבור,13,3,241,,,,
12,down,Ravid Plotnik,תוך כדי תנועה,6,1,143,,,,
13,down,Jimbo J,אה וואו,12,1,27,,,,
14,down,Tuna,מזרח פרוע,7,1,131,,,,
15,down,SHAE,אגואיזם,11,2,14,,,,
16,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,14,1,43,,,,
17,down,Ravid Plotnik,ועכשיו לחלק האומנותי,15,1,202,,,,
18,down,Balishag,W - EP,9,4,5,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,11,239,,,,
20,down,Ravid Plotnik,שפל וגאות,16,5,202,,,,
21,down,Kendrick Lamar,DAMN.,18,8,241,,,,
22,up,J. Cole,Might Delete Later,22,1,11,,,,
23,up,Peled,TATE WE MADE IT,31,1,68,,,,
24,down,Kendrick Lamar,To Pimp a Butterfly,20,13,241,100,2020-06-07,100,2020-06-07
25,up,Kanye West,Graduation,25,8,239,,,,
26,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,29,1,183,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,80,,,,
28,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,110,,,,
29,up,Tuna,ועכשיו לחלק האינטרגלקטי,34,4,129,,,,
30,down,Ron Bunker,ברוכים הבאים לפתח תקוה,26,15,140,,,,
31,down,וייב איש,א י ז ה  מ ז ל,27,1,66,,,,
32,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,93,32,3,,,,
33,up,Travis Scott,ASTROWORLD,45,1,241,9,2019-11-10,6,2020-05-03
34,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,1,10,,,,
35,down,ATAR MAYNER,עטר מיינר,32,3,241,,,,
36,up,Mac Miller,Swimming,39,5,241,98,2019-12-15,28,2020-01-19
37,up,"Tyler, The Creator",IGOR,42,10,241,60,2019-11-17,22,2020-02-02
38,down,Moni,האלבום הכי טוב,37,26,4,,,,
39,down,רון עשהאל,!!?!?למה מי מת,36,7,125,,,,
40,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,1,18,,,,
41,up,ATAR MAYNER,ל פ נ י ם,46,1,95,,,,
42,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,15,164,,,,
43,down,Ravid Plotnik,בור ועם הארץ,30,13,202,,,,
44,down,Mac Miller,Circles (Deluxe),41,7,220,65,2020-03-22,39,2020-03-29
45,down,Hadag Nahash,דג לייף,33,3,39,,,,
46,down,Eminem,The Eminem Show (Expanded Edition),35,15,108,,,,
47,down,Drake,For All The Dogs Scary Hours Edition,44,1,31,,,,
48,down,21 Savage,american dream,38,1,23,,,,
49,up,Full Trunk,ממותה,52,3,123,,,,
50,up,Eminem,Curtain Call - The Hits (Deluxe Version),68,13,241,,,,
51,up,Shae/Anti,ימים נוראים,54,40,100,,,,
52,up,Jul,Mise à jour,82,52,2,,,,
53,down,Vince Staples,Dark Times,19,6,4,,,,
54,up,Helem Tarbut,דירת שותפים,61,2,102,,,,
55,down,Shay Tra Litman,אמן ישראלי,24,2,6,,,,
56,down,Kanye West,The Life of Pablo,49,9,241,,,,
57,down,Shae/Anti,אומנות מודרנית שברה לי את הלב,48,3,76,,,,
58,-,$uicideboy$,New World Depression,-,58,1,,,,
59,down,Duda,אפור - גרסת דלוקס,50,7,65,,,,
60,down,Ski Mask the Slump God,11th Dimension,53,53,2,,,,
61,up,Kanye West,ye,71,24,239,,,,
62,down,J. Cole,2014 Forest Hills Drive,60,11,241,97,2019-12-15,66,2021-05-16
63,down,Travis Scott,Rodeo (Expanded Edition),58,19,197,99,2020-05-03,99,2020-05-03
64,up,Dr. Dre,2001,81,14,191,,,,
65,up,Drake & 21 Savage,Her Loss,66,1,85,,,,
66,down,Mac Miller,The Divine Feminine,63,13,241,,,,
67,down,ShrekDiMC,דמעות של גבר - EP,51,2,17,,,,
68,down,Liad Meir,פלואו של טמבל,65,1,64,,,,
69,down,נשמה,פרח,47,47,3,,,,
70,down,וייב איש,העלייה,55,6,224,,,,
71,down,Yeat,2093 (P2),56,5,18,,,,
72,down,XXXTENTACION,17,70,11,231,61,2019-12-15,61,2019-12-15
73,down,Eminem,The Marshall Mathers LP,57,37,70,,,,
74,up,50 Cent,Get Rich or Die Tryin',79,45,71,,,,
75,down,Ziv Shachar,!!עוד - EP,74,33,4,,,,
76,-,LUCKI,GEMINI!,-,76,1,,,,
77,up,Drake,Scorpion,88,10,241,76,2019-11-10,57,2020-01-05
78,up,BAZZI B,תאטקה,87,67,22,,,,
79,down,Drake,Certified Lover Boy,73,1,145,,,,
80,-,Moneybagg Yo,SPEAK NOW,-,80,1,,,,
81,-,Maor,ביז׳ו,-,7,40,,,,
82,up,21 Savage & Metro Boomin,SAVAGE MODE II,85,1,147,5,2020-10-04,1,2020-10-11
83,down,Apocalipsa,שירים ישנים,75,59,44,,,,
84,down,Childish Gambino,Atavista,59,7,5,,,,
85,down,Drake,Take Care (Deluxe Version),78,50,128,100,2020-11-22,100,2020-11-22
86,down,"Tyler, The Creator",Flower Boy,67,20,238,,,,
87,up,Kanye West,The College Dropout,94,3,184,,,,
88,down,Shabjdeed & Al Nather,Sultan,72,6,16,,,,
89,down,Doja Cat,Scarlet,80,2,42,,,,
90,down,FACE,БОГ РЭПА,83,83,2,,,,
91,up,Cohen,מה שאפשר עם מה שנשאר,97,1,152,,,,
92,up,Drake,More Life,96,21,239,,,,
93,-,Don Toliver,Love Sick (Deluxe),-,4,58,,,,
94,-,סלימפים,לופ הסבל האינסופי,-,7,17,,,,
95,-,Peled,Hakol Alay,-,52,80,,,,
96,-,Travis Scott,Birds in the Trap Sing McKnight,-,10,157,68,2019-11-10,47,2020-05-03
97,-,Peled,בא בלייב (Live),-,5,20,,,,
98,-,Ya-Ne,סיבה לכלום,-,32,8,,,,
99,-,Nemzzz,DO NOT DISTURB (DELUXE),-,26,10,,,,
100,down,Ido Maimon,פסטיבל מסמפלי סימפולים,76,16,4,,,,
