Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
2,up,וייב איש,ב ח ו ץ - EP,3,1,12,,,,
3,down,Gunna,One of Wun,1,1,4,,,,
4,up,Travis Scott,UTOPIA,5,1,45,,,,
5,down,Balishag,W - EP,4,4,3,,,,
6,up,Vince Staples,Dark Times,28,6,2,,,,
7,up,Shay Tra Litman,אמן ישראלי,14,2,4,,,,
8,down,Tuna,מזרח פרוע,6,1,129,,,,
9,up,Tuna,TunaPark,10,3,118,,,,
10,down,Ravid Plotnik,תוך כדי תנועה,9,1,141,,,,
11,down,Tuna,קיסריה אנפלאגד 2022,8,1,38,,,,
12,up,Tuna,גם זה יעבור,19,3,239,,,,
13,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,12,1,41,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,13,13,239,100,2020-06-07,100,2020-06-07
15,up,Kendrick Lamar,DAMN.,20,8,239,,,,
16,-,Full Trunk,שובר במות,-,16,1,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,108,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,11,237,,,,
19,up,Ravid Plotnik,שפל וגאות,21,5,200,,,,
20,up,Jimbo J,אה וואו,22,1,25,,,,
21,up,וייב איש,א י ז ה  מ ז ל,25,1,64,,,,
22,up,Ravid Plotnik,ועכשיו לחלק האומנותי,24,1,200,,,,
23,down,J. Cole,Might Delete Later,11,1,9,,,,
24,down,SHAE,אגואיזם,23,2,12,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,8,,,,
26,up,Moni,האלבום הכי טוב,35,26,2,,,,
27,up,Kanye West,Graduation,33,8,237,,,,
28,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,78,,,,
29,down,Childish Gambino,Atavista,7,7,3,,,,
30,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,34,1,181,,,,
31,up,Fucho,פוצ'וסינתזה - EP,57,31,2,,,,
32,up,Ron Bunker,ברוכים הבאים לפתח תקוה,37,15,138,,,,
33,up,Ziv Shachar,!!עוד - EP,49,33,2,,,,
34,up,Travis Scott,ASTROWORLD,39,1,239,9,2019-11-10,6,2020-05-03
35,up,Tuna,ועכשיו לחלק האינטרגלקטי,38,4,127,,,,
36,down,Peled,TATE WE MADE IT,31,1,66,,,,
37,down,Ravid Plotnik,בור ועם הארץ,32,13,200,,,,
38,up,Hadag Nahash,דג לייף,51,3,37,,,,
39,up,Drake,For All The Dogs Scary Hours Edition,40,1,29,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,16,,,,
41,up,ATAR MAYNER,עטר מיינר,41,3,239,,,,
42,down,Ido Maimon,פסטיבל מסמפלי סימפולים,16,16,2,,,,
43,down,Mac Miller,Swimming,29,5,239,98,2019-12-15,28,2020-01-19
44,down,21 Savage,american dream,36,1,21,,,,
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),43,15,162,,,,
46,down,"Tyler, The Creator",IGOR,42,10,239,60,2019-11-17,22,2020-02-02
47,down,ATAR MAYNER,ל פ נ י ם,46,1,93,,,,
48,up,Don Toliver,Hardstone Psycho,69,48,2,,,,
49,down,רון עשהאל,!!?!?למה מי מת,44,7,123,,,,
50,down,Mac Miller,Circles (Deluxe),45,7,218,65,2020-03-22,39,2020-03-29
51,down,ShrekDiMC,דמעות של גבר - EP,48,2,15,,,,
52,down,A Boogie wit da Hoodie,Better Off Alone,27,27,3,,,,
53,up,Duda,אפור - גרסת דלוקס,53,7,63,,,,
54,up,Eminem,The Eminem Show (Expanded Edition),61,15,106,,,,
55,down,Shae/Anti,אומנות מודרנית שברה לי את הלב,47,3,74,,,,
56,down,Kanye West,The Life of Pablo,50,9,239,,,,
57,up,Drake,Take Care (Deluxe Version),58,50,126,100,2020-11-22,100,2020-11-22
58,-,נשמה,פרח,-,58,1,,,,
59,up,Helem Tarbut,דירת שותפים,60,2,100,,,,
60,down,Mac Miller,The Divine Feminine,56,13,239,,,,
61,up,Eminem,Curtain Call - The Hits (Deluxe Version),62,13,239,,,,
62,up,וייב איש,העלייה,65,6,222,,,,
63,up,Kanye West,ye,74,24,237,,,,
64,up,Full Trunk,ממותה,67,3,121,,,,
65,down,Drake & 21 Savage,Her Loss,63,1,83,,,,
66,down,Drake,Scorpion,64,10,239,76,2019-11-10,57,2020-01-05
67,down,Shae/Anti,ימים נוראים,54,40,98,,,,
68,down,Liad Meir,פלואו של טמבל,66,1,62,,,,
69,down,Yeat,2093 (P2),55,5,16,,,,
70,up,Eminem,The Marshall Mathers LP,85,37,68,,,,
71,up,J. Cole,2014 Forest Hills Drive,76,11,239,97,2019-12-15,66,2021-05-16
72,down,Doja Cat,Scarlet,52,2,40,,,,
73,down,Shabjdeed & Al Nather,Sultan,59,6,14,,,,
74,down,"Tyler, The Creator",Flower Boy,73,20,236,,,,
75,up,Drake,Certified Lover Boy,82,1,143,,,,
76,up,Dr. Dre,2001,87,14,189,,,,
77,-,סטיב ג,מחרוזת באנגים - EP,-,77,1,,,,
78,up,Sexyy Red,In Sexyy We Trust,84,78,2,,,,
79,up,Nas,Illmatic,94,47,11,,,,
80,up,Travis Scott,Rodeo (Expanded Edition),86,19,195,99,2020-05-03,99,2020-05-03
81,down,XXXTENTACION,17,79,11,229,61,2019-12-15,61,2019-12-15
82,down,Doja Cat,Scarlet 2 CLAUDE,70,10,9,,,,
83,down,Apocalipsa,שירים ישנים,78,59,42,,,,
84,down,50 Cent,Get Rich or Die Tryin',75,45,69,,,,
85,up,21 Savage & Metro Boomin,SAVAGE MODE II,88,1,145,5,2020-10-04,1,2020-10-11
86,-,Homixide Gang,i5u5we5,-,86,1,,,,
87,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,81,8,,,,
88,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),99,42,129,,,,
89,-,Balishag,שפעת - EP,-,1,45,,,,
90,-,Michael Gutman,אין מזל - EP,-,90,1,,,,
91,down,Don Toliver,Love Sick (Deluxe),89,4,57,,,,
92,-,"Amit Ulman, Jimbo J & Isaac DaBom",העיר הזאת - אופרת ראפ בלשית (פסקול הסרט),-,8,34,,,,
93,down,BAZZI B,תאטקה,83,67,20,,,,
94,down,Mayor & Slimfim,זה הספליף!,72,7,6,,,,
95,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,95,1,,,,
96,-,SCH,JVLIVS Prequel : Giulio,-,96,1,,,,
97,up,Drake,More Life,100,21,237,,,,
98,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,5,39,,,,
99,down,אופירי,שירים על בנות,90,90,2,,,,
100,down,Drake,Views,80,19,233,91,2020-05-03,85,2021-05-02
