Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,21,63,2021-04-18,63,2021-04-18
2,up,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),3,2,4,,,,
3,up,Spring,Pesanan Buat Kekasih,7,1,77,,,,
4,-,宋冬野,"斑马, 斑马",-,2,6,,,,
5,up,Spring,Sejiwa,11,1,52,,,,
6,-,John Denver,"Take Me Home, Country Roads",-,1,22,,,,
7,-,Martina McBride,Independence Day,-,7,1,,,,
8,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,3,,,,
9,-,Jerry Lee Lewis,Great Balls of Fire,-,9,2,,,,
10,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,84,,,,
11,-,Spring,Cempaka Dirembulan,-,2,21,,,,
12,-,Siti Fairuz,Usah Bertanya Lagi,-,2,37,,,,
13,down,Spring,Sampai Hati,6,1,89,,,,
14,-,Kacey Musgraves,Space Cowboy,-,14,1,,,,
15,-,Lady Antebellum,Need You Now,-,2,35,,,,
16,-,宋冬野,董小姐,-,3,7,,,,
17,-,Faith Hill,This Kiss,-,8,2,,,,
18,-,Dolly Parton,9 To 5,-,5,2,,,,
