Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Spring,Bourgenvilla,2,1,0,,,,
3,-,Lady Antebellum,Need You Now,-,2,0,,,,
4,down,Spring,Sampai Hati,3,1,0,,,,
5,up,Spring,Romantis,5,1,0,,,,
6,up,Spring,Sejiwa,8,1,0,,,,
7,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,0,,,,
8,down,Maren Morris,80s Mercedes,6,3,0,,,,
9,up,Spring,Butakah Cinta,18,1,0,,,,
10,up,Kembara,Impian Anak Jalanan,20,10,0,,,,
11,down,Spring,Pesanan Buat Kekasih,4,1,0,,,,
12,-,Daniel Lee,一公里,-,1,0,,,,
13,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,7,0,,,,
14,down,Jimmy Lewis,Pray,9,2,0,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,21,1,0,,,,
16,-,Dan + Shay,Speechless (The Vocals),-,14,0,,,,
17,-,Brenda Lee,Saved,-,12,0,,,,
18,-,Taylor Swift,Love Story,-,8,0,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,0,,,,
20,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,0,,,,
21,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,9,0,,,,
22,-,Jim Reeves,He'll Have to Go,-,10,0,,,,
23,down,Jimmie Rodgers,Kisses Sweeter Than Wine,19,19,0,,,,
