Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Kita Ditakdirkan Jatuh Cinta,6,1,64,,,,
2,-,Lonestar,Amazed,-,2,7,,,,
3,up,Spring,Bourgenvilla,5,1,66,,,,
4,-,Lady Antebellum,Need You Now,-,2,25,,,,
5,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],3,2,45,,,,
6,up,Siti Fairuz,Hadhir Ku Ke Dunia Mu,14,6,2,,,,
7,-,Alan Jackson,Remember When,-,7,5,,,,
8,down,Spring,Sampai Hati,1,1,66,,,,
9,-,Maren Morris,80s Mercedes,-,3,1,,,,
10,down,Spring,Pesanan Buat Kekasih,7,1,64,,,,
11,up,LeAnn Rimes,How Do I Live (Extended Mix),15,1,58,,,,
12,-,จินตหรา พูนลาภ,ฮักหลายอ้ายเซียง,-,8,4,,,,
13,down,Spring,Butakah Cinta,4,1,67,,,,
14,-,Shania Twain,You're Still the One,-,2,65,,,,
15,down,Spring,Romantis,11,1,65,,,,
16,-,Spring,Sejiwa,-,1,39,,,,
17,-,Siti Fairuz,Kenangan Ku,-,9,2,,,,
