Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spring,Sejujur Mana Kata-Kata,-,1,56,,,,
2,up,テイラー・スウィフト,All Too Well,5,1,27,,,,
3,-,Victor Hutabarat,Diambang Sore,-,1,4,,,,
4,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,4,1,,,,
5,down,Spring,Sampai Hati,1,1,128,,,,
6,-,Marie King,Marie-Anne,-,5,1,,,,
7,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,99,,,,
8,-,Siti Fairuz,Usah Bertanya Lagi,-,2,51,,,,
9,up,Siti Fairuz,Wajah Cinta,10,3,41,,,,
10,down,Viktor Petrov,Midday Sun,3,1,2,,,,
11,-,Lady Antebellum,Need You Now,-,2,50,,,,
12,-,Dan + Shay,Glad You Exist (Acoustic),-,12,1,,,,
13,-,テイラー・スウィフト,Shake It Off,-,4,3,,,,
