Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marty Robbins,Red River Valley,-,1,2,,,,
2,up,Taylor Swift,Track 19 (From The Vault),4,1,26,,,,
3,-,Nhạc Hay Nhất,Khát Vọng,-,3,1,,,,
4,up,Spring,Romantis,5,1,184,,,,
5,-,Jeston Cade,Eyes Wide Open,-,5,1,,,,
6,-,L P L,Yin Wei Ni Shuo Huang,-,3,2,,,,
7,up,Shania Twain,You're Still the One,12,2,129,,,,
8,down,Spring,Sampai Hati,1,1,208,,,,
9,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),10,2,3,,,,
10,-,Chris Ruediger,When You Don't,-,10,1,,,,
11,down,Spring,Kita Ditakdirkan Jatuh Cinta,7,1,140,,,,
12,down,Spring,Bourgenvilla,2,1,166,,,,
13,down,Siti Fairuz,Usah Bertanya Lagi,8,2,72,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,35,,,,
