Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,9,,,,
2,-,Lady Antebellum,Need You Now,-,2,85,,,,
3,-,Taylor Swift,Enchanted,-,1,27,,,,
4,-,Spring,Pesanan Buat Kekasih,-,1,151,,,,
5,up,Shania Twain,You're Still the One,5,2,140,,,,
6,-,Siti Fairuz,Bunga Kasih,-,6,1,,,,
7,-,Siti Fairuz,Usah Bertanya Lagi,-,2,78,,,,
8,-,Taylor Swift,Back To December (Taylor's Version),-,1,5,,,,
9,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,2,7,,,,
10,-,Spring,Sejujur Mana Kata-Kata,-,1,76,,,,
11,-,Spring,Sejiwa,-,1,138,,,,
12,down,Spring,Sampai Hati,2,1,220,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,91,,,,
