Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
2,up,Spring,Sampai Hati,3,1,2,,,,
3,up,Spring,Butakah Cinta,5,1,2,,,,
4,up,Scandinavianz,Campfire,7,4,2,,,,
5,up,Rascal Flatts,Yours If You Want It,9,1,2,,,,
6,-,Siti Fairuz,Usah Bertanya Lagi,-,2,1,,,,
7,up,Spring,Romantis,11,1,2,,,,
8,up,Shania Twain,You're Still the One,12,2,2,,,,
9,down,LeAnn Rimes,How Do I Live (Extended Mix),8,1,2,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,2,,,,
11,down,Spring,Bourgenvilla,4,1,2,,,,
12,down,Spring,Pesanan Buat Kekasih,6,1,2,,,,
13,-,Carabao,เมด อิน ไทยแลนด์,-,6,1,,,,
14,-,Jimmy Lewis,Pray,-,2,1,,,,
15,-,宋冬野,"斑马, 斑马",-,2,1,,,,
16,down,Spring,Kita Ditakdirkan Jatuh Cinta,13,1,2,,,,
17,-,Siti Fairuz,Cinta Pada Mu,-,4,1,,,,
