Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Pesanan Buat Kekasih,1,1,60,,,,
2,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,2,39,,,,
3,up,Spring,Bourgenvilla,9,1,59,,,,
4,up,Spring,Sampai Hati,6,1,59,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),7,1,51,,,,
6,down,Spring,Romantis,5,1,59,,,,
7,-,Siti Fairuz,Usah Bertanya Lagi,-,2,27,,,,
8,up,Spring,Kita Ditakdirkan Jatuh Cinta,10,1,57,,,,
9,-,Trisha Yearwood,How Do I Live,-,5,17,,,,
10,up,Shania Twain,You're Still the One,12,2,59,,,,
11,-,Pine Ridge Boys,You Are My Sunshine,-,10,2,,,,
12,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,12,1,,,,
13,down,Lady Antebellum,Need You Now,2,2,22,,,,
14,-,Tammy Wynette,Stand by Your Man,-,8,1,,,,
15,-,Trisha Yearwood,How Do I Live,-,2,12,,,,
16,down,Spring,Butakah Cinta,3,1,61,,,,
17,-,Alan Jackson,Remember When,-,7,3,,,,
18,-,South By Southwest,I Ain't Got No Home (Live),-,9,1,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,34,,,,
20,-,John Denver,"Take Me Home, Country Roads",-,1,15,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,59,7,2019-10-06,7,2019-10-06
22,-,Siti Fairuz,Cinta Pada Mu,-,4,7,,,,
