Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Kita Ditakdirkan Jatuh Cinta,7,1,35,,,,
2,up,Spring,Butakah Cinta,3,1,36,,,,
3,up,Spring,Sampai Hati,5,1,38,,,,
4,-,Spring,Romantis,-,1,37,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,36,7,2019-10-06,7,2019-10-06
6,down,Spring,Pesanan Buat Kekasih,1,1,38,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),9,1,28,,,,
8,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],8,2,24,,,,
9,down,Shania Twain,You're Still the One,2,2,36,,,,
10,-,Pine Ridge Boys,You Are My Sunshine,-,10,1,,,,
11,-,Siti Fairuz,Wajah Cinta,-,3,4,,,,
12,up,Taylor Swift,Back to December,13,4,9,,,,
13,down,Spring,Bourgenvilla,6,1,36,,,,
14,up,Lonestar,Amazed,17,2,5,,,,
15,down,Jimmy Lewis,Pray,12,2,23,,,,
16,-,Sugarland,Something More,-,7,6,,,,
17,-,Lady Antebellum,Need You Now,-,2,15,,,,
