Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Spring,Bourgenvilla,3,1,0,,,,
3,up,Spring,Sampai Hati,7,1,0,,,,
4,up,Spring,Pesanan Buat Kekasih,4,1,0,,,,
5,-,Spring,Romantis,-,1,0,,,,
6,-,Maren Morris,80s Mercedes,-,3,0,,,,
7,-,Taylor Swift,Back to December,-,4,0,,,,
8,down,Spring,Sejiwa,6,1,0,,,,
9,-,Jimmy Lewis,Pray,-,2,0,,,,
10,-,Maren Morris,The Bones,-,10,0,76,2019-12-22,50,2020-01-12
11,up,Tex Ritter,Have I Stayed Away Too Long,11,11,0,,,,
12,up,Eddy Arnold,Georgia on My Mind,14,12,0,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,8,0,,,,
14,-,Pat Boone,I Almost Lost My Mind,-,14,0,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,15,0,,,,
16,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,14,0,,,,
17,-,Faith Hill,This Kiss,-,8,0,,,,
18,down,Spring,Butakah Cinta,9,1,0,,,,
19,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,19,0,,,,
20,-,Kembara,Impian Anak Jalanan,-,10,0,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,0,,,,
22,-,Spring,Cempaka Dirembulan,-,2,0,,,,
