Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,Country Roads (Live 1995),-,1,10,,,,
2,-,Patsy Cline,Seven Lonely Days,-,2,3,,,,
3,up,Spring,Sampai Hati,3,1,144,,,,
4,up,Spring,Romantis,10,1,126,,,,
5,up,Spring,Bourgenvilla,5,1,121,,,,
6,-,Sandy Posey,I Will Follow Him,-,6,4,,,,
7,-,Bebe Rexha,Meant to Be (feat. Florida Georgia Line),-,7,1,,,,
8,-,Spring,Sejujur Mana Kata-Kata,-,1,61,,,,
9,down,Spring,Sejiwa,1,1,96,,,,
10,down,Spring,Butakah Cinta,8,1,103,,,,
11,-,テイラー・スウィフト,All Too Well,-,1,42,,,,
12,-,Shania Twain,You're Still the One,-,2,111,,,,
13,-,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),-,2,24,,,,
