Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),1,1,6,,,,
2,up,Spring,Sampai Hati,2,1,188,,,,
3,up,Spring,Bourgenvilla,3,1,152,,,,
4,-,Carrie Underwood,Last Name,-,4,1,,,,
5,-,Spring,Sejujur Mana Kata-Kata,-,1,70,,,,
6,up,Spring,Romantis,7,1,164,,,,
7,-,Carrie Underwood,Two Black Cadillacs,-,7,1,,,,
8,-,Carrie Underwood,Cry Pretty,-,8,1,,,,
9,down,Spring,Kita Ditakdirkan Jatuh Cinta,5,1,132,,,,
10,down,Beby Acha & Roy Kapilla,Guano Demo,6,1,37,,,,
11,-,Spring,Pesanan Buat Kekasih,-,1,131,,,,
12,down,Daniel Lee,一公里,8,2,20,,,,
13,-,Spring,Kerana Budi Ku Jatuh Hati,-,1,38,,,,
