Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,236,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,237,,,,
4,up,Tim McGraw,Good Taste in Women,5,1,189,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,237,,,,
6,up,Wyclef Jean,911,9,6,100,,,,
7,up,Lady Antebellum,Need You Now,8,1,237,,,,
8,up,Johnny Cash,Hurt,14,2,237,,,,
9,up,Dolly Parton,Jolene (Single Version),10,7,223,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,1,237,,,,
11,up,Shaboozey,A Bar Song (Tipsy),26,4,3,,,,
12,up,Willie Nelson,On the Road Again,13,8,222,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),4,4,22,18,2021-02-21,18,2021-02-21
14,up,Skeeter Davis,The End of the World,15,10,223,,,,
15,up,Chris Stapleton,Tennessee Whiskey,20,2,230,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,8,209,,,,
17,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),17,7,214,,,,
18,up,John Denver,Take Me Home Country Road,19,13,211,,,,
19,down,Solomon Burke,Cry to Me,18,12,209,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,37,88,2020-03-22,66,2020-03-29
21,up,Tammy Wynette,Stand By Your Man,23,6,187,,,,
22,up,Smokey River Boys,Man of Constant Sorrow,22,13,231,,,,
23,up,Emmylou Harris,"Here, There and Everywhere",25,15,216,,,,
24,-,LeAnn Rimes,Amazing Grace,-,4,211,,,,
25,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,25,1,,,,
26,down,Jace Everett,Bad Things,6,4,219,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,190,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,24,6,,,,
29,-,Dasha,Austin,-,3,3,,,,
30,down,Tammy Wynette,Stand By Your Man,11,5,219,,,,
31,up,Jana Kramer,I Won't Give Up,36,16,232,,,,
32,down,Dolly Parton,Jolene,24,15,204,,,,
33,-,Matthew Koziol,Runs in the Family,-,33,1,,,,
34,-,Tanner Adell,Love You a Little Bit,-,34,1,,,,
35,-,Johnny Paycheck,Take This Job and Shove It (Re-Recorded),-,35,1,,,,
36,-,Scotty McCreery,Can't Pass The Bar,-,36,1,,,,
37,-,Wyatt Flores,Milwaukee,-,37,1,,,,
38,-,Warren Zeiders,Dark Night (717 Tapes),-,38,1,,,,
39,-,Johnny Cash,Personal Jesus,-,4,174,,,,
40,-,Michael Martin Murphey,A Long Line of Love,-,40,1,,,,
41,-,Poor Man's Poison,Greedy Man,-,41,1,,,,
