Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,3,1,107,,,,
2,up,Dolly Parton,Jolene,2,1,171,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,171,7,2019-10-06,7,2019-10-06
4,up,Tim McGraw,Good Taste in Women,6,1,123,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,171,,,,
6,up,Jace Everett,Bad Things,8,4,157,,,,
7,up,LeAnn Rimes,Amazing Grace,10,4,157,,,,
8,down,Lady Antebellum,Need You Now,1,1,171,,,,
9,up,Wyclef Jean,911,11,6,36,,,,
10,up,Dolly Parton,Jolene (Single Version),13,7,160,,,,
11,up,Tammy Wynette,Stand By Your Man,14,5,155,,,,
12,up,Willie Nelson,On the Road Again,15,8,162,,,,
13,down,Johnny Cash,Hurt,9,2,171,,,,
14,up,Skeeter Davis,The End of the World,17,10,160,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,12,1,171,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,8,148,,,,
17,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),20,7,159,,,,
18,up,Solomon Burke,Cry to Me,21,12,148,,,,
19,up,Smokey River Boys,Man of Constant Sorrow,22,13,167,,,,
20,up,John Denver,Take Me Home Country Road,28,13,149,,,,
21,up,Emmylou Harris,"Here, There and Everywhere",23,15,155,,,,
22,up,Tammy Wynette,Stand By Your Man,24,6,131,,,,
23,down,Jana Kramer,I Won't Give Up,18,16,167,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,37,14,131,,,,
25,up,Dolly Parton,Jolene,82,15,145,,,,
26,-,Dawn Landes,Private Little Hell,-,26,1,,,,
27,-,Johnny Cash,Cry! Cry! Cry!,-,27,1,,,,
28,-,Nashville Cast,Only Way to Get There (feat. Jake Etheridge),-,28,1,,,,
29,-,Leon Everette,Midnight Rodeo,-,29,1,,,,
30,-,Siriporn Umpaipong,ครั้งหนึ่งที่..บึงกาฬ,-,30,1,,,,
31,-,Nashville Cast,When You Came Along (feat. Clare Bowen & Jake Etheridge),-,31,1,,,,
32,-,Nashville Cast,With You I'm Home (feat. Jake Etheridge),-,32,1,,,,
33,-,Siriporn Umpaipong,ท้ายที่สุด..อ้ายก็คือสุดที่ฮัก,-,33,1,,,,
34,-,Siriporn Umpaipong,เปลี่ยนความตั้งใจของน้องได้บ่,-,34,1,,,,
35,-,Siriporn Umpaipong,อยากกอดผู้ชายคนนั้นจังเลย,-,35,1,,,,
