Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,51,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,51,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,51,,,,
4,up,Kim Carnes,Bette Davis Eyes,11,2,51,,,,
5,up,Johnny Cash,One,50,5,51,,,,
6,down,Dolly Parton,Jolene,5,1,51,,,,
7,down,Johnny Cash,Hurt,2,2,51,,,,
8,down,Johnny Cash,Personal Jesus,6,4,51,,,,
9,down,Jace Everett,Bad Things,7,4,44,,,,
10,up,Brenda Lee,I'm Sorry (Single Version),10,4,51,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,4,51,,,,
12,up,Johnny Cash,The Man Comes Around,13,8,51,,,,
13,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,51,,,,
14,up,Taylor Swift,Mine,16,12,51,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,37,7,51,,,,
16,up,Johnny Cash,Ain't No Grave,17,14,51,,,,
17,down,James Morrison,You Give Me Something (Eg Version),8,4,51,,,,
18,down,Johnny Cash,I Walk the Line (Re-Recorded),12,5,51,,,,
19,up,Bobbie Gentry,Ode to Billie Joe,24,16,51,,,,
20,up,Alison Krauss,Down to the River to Pray,32,9,51,,,,
21,up,Ryan Adams,Desire,22,15,51,,,,
22,up,Dolly Parton,Jolene (Single Version),28,7,49,,,,
23,up,Donavon Frankenreiter,Move By Yourself,25,20,28,,,,
24,up,Tammy Wynette,Stand By Your Man,30,5,46,,,,
25,down,James Morrison,Wonderful World,9,4,51,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,14,1,51,,,,
27,up,Taylor Swift,Our Song,31,22,51,,,,
28,down,Johnny Cash,Ring of Fire,23,9,51,,,,
29,up,Sam Hunt,Take Your Time,34,21,51,,,,
30,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),35,27,48,,,,
31,up,Willie Nelson,On the Road Again,36,8,48,,,,
32,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,38,25,51,,,,
33,up,テイラー・スウィフト,22,52,21,51,,,,
34,down,Jana Kramer,I Won't Give Up,26,16,50,,,,
35,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,29,51,,,,
36,down,Shania Twain,You're Still the One,27,4,51,,,,
37,up,The Band Perry,If I Die Young,43,19,48,,,,
38,up,Skeeter Davis,The End of the World,44,10,49,,,,
39,down,Shania Twain,That Don't Impress Me Much,18,9,51,,,,
40,up,Taylor Swift,Back to December (US Version),42,30,51,,,,
41,up,Roger Miller,King of the Road,45,32,51,,,,
42,up,Zac Brown Band,Toes,47,34,26,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,2,51,,,,
44,up,Taylor Swift,Today Was a Fairytale,48,27,49,,,,
45,up,Taylor Swift,Teardrops On My Guitar,51,33,51,,,,
46,-,The Band Perry,Gentle On My Mind (Documentary Version),-,46,1,,,,
47,-,Patrick Bergin,Tipperary Waltz,-,47,1,,,,
48,down,Johnny Cash,Redemption Song (feat. Joe Strummer),21,12,51,,,,
49,down,James Morrison,Undiscovered,41,31,51,,,,
50,down,Taylor Swift,Mean,49,37,51,,,,
51,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,67,39,51,,,,
52,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),53,7,47,,,,
53,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),54,8,41,,,,
54,up,Lady Antebellum,I Run to You,57,41,50,,,,
55,-,Red Dog Run,Waterbound,-,55,1,,,,
56,-,Mitchell Tenpenny,Broken Up,-,56,1,,,,
57,down,Keith Urban,One Too Many,46,1,6,,,,
58,-,Houses On The Hill,We'll Get Hurt Again (Instrumental Version),-,58,1,,,,
59,-,Jameson Rodgers,Some Girls,-,59,1,,,,
60,-,Summer Brooke & Mountain Faith,Small Town Life (Acoustic Version),-,60,1,,,,
61,-,The Flying Burrito Brothers,Dark End of the Street,-,61,1,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,2,5,,,,
63,-,Billy Currington,Seaside,-,63,1,,,,
64,-,Adam Sanders,"Ruled the World (feat. Hunter Phelps, Ray Fulcher, Cash Campbell, Faren Rachels, Josh Mirenda, Mitch Rossell & Drew Parker)",-,64,1,,,,
65,-,Billy Strings,Watch It Fall,-,65,1,,,,
66,-,Summer Brooke & Mountain Faith,God's Blessings (Acoustic Version),-,66,1,,,,
67,-,Aaron Watson,Am I Amarillo,-,67,1,,,,
68,-,David Olney,You Never Know,-,68,1,,,,
69,-,Josh Wilson,I'm Using My Bible for a Roadmap,-,69,1,,,,
70,-,Harry Luge,Music and Wine,-,70,1,,,,
71,-,Cameron Hawthorn,Boys,-,71,1,,,,
72,-,Christie Huff,Palm Reader,-,72,1,,,,
73,-,Denny Herrin,You and Me,-,73,1,,,,
74,-,Tommy Gallagher Band,Make Her Mine,-,74,1,,,,
75,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,75,1,,,,
76,-,Filmore,Nothing's Better,-,76,1,,,,
77,-,Johnny Bush,Rainbow Colored Words,-,77,1,,,,
78,-,Johnny Bush,My Mind Is a Bridge for Your Memory,-,78,1,,,,
79,-,Granger Smith,Hate You Like I Love You,-,79,1,,,,
80,-,Ian McConnell,We Wouldn't Know,-,80,1,,,,
81,-,Johnny Bush,Drivin' Nails In My Coffin,-,81,1,,,,
82,-,Johnny Bush,Whiskey River,-,82,1,,,,
83,-,Josh Kerr,Thought This Through (feat. Emily Falvey),-,83,1,,,,
84,-,Levi Hummon,Good Taste,-,84,1,,,,
85,-,A Thousand Horses,A Song to Remember,-,85,1,,,,
86,-,High Valley,Grew Up On That,-,86,1,,,,
87,down,Johnny Cash,I Hung My Head,58,39,51,,,,
88,-,Waterloo Revival,Something You Ain't Ever Had,-,88,1,,,,
89,-,Nate Smith,Wildfire,-,89,1,,,,
90,down,James Morrison,The Pieces Don't Fit Anymore,60,43,51,,,,
91,-,Caitlin,You Ain't Dolly (feat. Joe Moore),-,91,1,,,,
92,-,Townes Van Zandt,Fraulein,-,92,1,,,,
93,-,Billie Jo Spears,'57 Chevrolet,-,93,1,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),82,18,45,,,,
95,down,Chris Stapleton,Outlaw State of Mind,33,8,3,,,,
96,down,Norman Blake,You Are My Sunshine,59,39,50,,,,
97,down,Smokey River Boys,Man of Constant Sorrow,61,13,49,,,,
98,down,Brady Seals,Country As a Boy Can Be,62,46,50,,,,
99,down,Willie Nelson,The Scientist,63,18,50,,,,
100,down,Emmylou Harris,"Here, There and Everywhere",69,15,45,,,,
