Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,199,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,199,,,,
4,up,Tim McGraw,Good Taste in Women,4,1,151,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,199,,,,
6,down,Jace Everett,Bad Things,5,4,184,,,,
7,down,Dolly Parton,Jolene,6,1,199,,,,
8,up,LeAnn Rimes,Amazing Grace,8,4,180,,,,
9,up,Wyclef Jean,911,9,6,63,,,,
10,up,Willie Nelson,On the Road Again,13,8,187,,,,
11,up,Dolly Parton,Jolene (Single Version),11,7,185,,,,
12,up,Tammy Wynette,Stand By Your Man,12,5,183,,,,
13,down,Johnny Cash,Hurt,10,2,199,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,1,199,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,8,176,,,,
16,down,Skeeter Davis,The End of the World,15,10,187,,,,
17,-,Solomon Burke,Cry to Me,-,12,173,,,,
18,down,John Denver,Take Me Home Country Road,17,13,174,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,2,195,,,,
20,down,Emmylou Harris,"Here, There and Everywhere",19,15,180,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,18,14,156,,,,
22,down,Jana Kramer,I Won't Give Up,20,16,195,,,,
23,down,Dolly Parton,Jolene,22,15,172,,,,
24,-,Tep No,Like I Know You Will,-,24,1,,,,
25,-,Aaron Goodvin,Every Time You Take Your Time,-,25,1,,,,
26,-,Carl Perkins,Only You,-,26,1,,,,
27,-,Charly Reynolds,She Ain't Me,-,27,1,,,,
28,-,Hunter Brothers,Burning Down the Barn,-,28,1,,,,
29,-,Nancy Sinatra & Lee Hazlewood,Elusive Dreams,-,29,1,,,,
30,-,Hawthorn Avenue,You're Still the One (Acoustic),-,30,1,,,,
31,-,Morgan Wade,The Night,-,31,1,,,,
32,-,David Nail,Let It Rain,-,32,1,,,,
33,-,Adam Harvey,You Don't Know My Love,-,33,1,,,,
34,down,Oliver Anthony Music,I Want To Go Home (live),29,29,2,,,,
35,-,Johnny Cash,Mean Eyed Cat,-,35,1,,,,
36,-,Cody Johnson,The Painter,-,36,1,,,,
37,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,6,,,,
38,-,Brandon Ratcliff,Sad Song,-,38,1,,,,
39,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,39,1,,,,
40,-,Ceol,Billy Oshea,-,40,1,,,,
41,-,The Mavericks,Out the Door,-,41,1,,,,
42,-,Curtis Grimes,Right About Now,-,42,1,,,,
43,-,Kenny Rogers,Conditions (Just Dropped in),-,43,1,,,,
