Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,173,,,,
2,down,Dolly Parton,Jolene,1,1,173,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,173,7,2019-10-06,7,2019-10-06
4,down,Tim McGraw,Good Taste in Women,2,1,125,,,,
5,up,Jace Everett,Bad Things,6,4,159,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,173,,,,
7,up,LeAnn Rimes,Amazing Grace,7,4,159,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,173,,,,
9,up,Wyclef Jean,911,10,6,38,,,,
10,up,Dolly Parton,Jolene (Single Version),11,7,162,,,,
11,up,Tammy Wynette,Stand By Your Man,12,5,157,,,,
12,up,Willie Nelson,On the Road Again,14,8,164,,,,
13,down,Josh Turner,Your Man,9,1,109,,,,
14,down,Johnny Cash,Hurt,13,2,173,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,150,,,,
16,up,Skeeter Davis,The End of the World,16,10,162,,,,
17,up,Solomon Burke,Cry to Me,18,12,150,,,,
18,up,Smokey River Boys,Man of Constant Sorrow,19,13,169,,,,
19,up,Tammy Wynette,Stand By Your Man,22,6,133,,,,
20,up,Jana Kramer,I Won't Give Up,23,16,169,,,,
21,up,John Denver,Take Me Home Country Road,21,13,151,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,28,14,133,,,,
23,-,Pokey LaFarge,Killing Time,-,23,1,,,,
24,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,42,21,2019-10-06,9,2019-10-13
25,-,George Strait,The Fireman (Live),-,25,1,,,,
26,-,Michael Cleveland,Sunny Days (Are Comin' Once Again) [feat. Jeff White & Dan Tyminski],-,26,1,,,,
27,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),17,7,161,,,,
28,-,Chris Stapleton,Tennessee Whiskey,-,2,170,,,,
29,down,Emmylou Harris,"Here, There and Everywhere",20,15,157,,,,
30,down,Dolly Parton,Jolene,24,15,147,,,,
31,-,The Washboard Union,Shut Er Down,-,31,1,,,,
32,-,Michael Cleveland,Tarnation (feat. Béla Fleck),-,32,1,,,,
33,-,Les Jones,Burgers,-,1,7,,,,
34,-,Derroll Adams,The Valley (Live),-,34,1,,,,
35,-,J. Brian King,Chokoloskee,-,35,1,,,,
36,-,Willie Nelson,The Scientist,-,18,168,,,,
