Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,228,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,228,,,,
4,down,Lady Antebellum,Need You Now,2,1,228,,,,
5,down,Tim McGraw,Good Taste in Women,4,1,180,,,,
6,up,Jace Everett,Bad Things,7,4,210,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,228,,,,
8,up,Wyclef Jean,911,10,6,91,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,8,3,6,,,,
10,up,Dolly Parton,Jolene (Single Version),11,7,214,,,,
11,up,Tammy Wynette,Stand By Your Man,12,5,210,,,,
12,up,Johnny Cash,Hurt,13,2,228,,,,
13,up,Willie Nelson,On the Road Again,20,8,214,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,14,1,228,,,,
15,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),23,7,205,,,,
16,up,Solomon Burke,Cry to Me,16,12,200,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,2,221,,,,
18,up,John Denver,Take Me Home Country Road,18,13,203,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,28,88,2020-03-22,66,2020-03-29
20,up,Smokey River Boys,Man of Constant Sorrow,21,13,222,,,,
21,up,Emmylou Harris,"Here, There and Everywhere",26,15,208,,,,
22,up,Tammy Wynette,Stand By Your Man,22,6,180,,,,
23,-,Dierks Bentley,American Girl,-,23,1,,,,
24,-,Priscilla Block,Good On You,-,24,1,,,,
25,up,Dolly Parton,Jolene,25,15,195,,,,
26,-,Randy Houser,We Went,-,26,1,,,,
27,-,The Buick 55's,Cold Heart,-,27,1,,,,
28,down,LeAnn Rimes,Amazing Grace,9,4,204,,,,
29,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),32,8,202,,,,
30,down,Jana Kramer,I Won't Give Up,24,16,224,,,,
31,up,Skeeter Davis,The End of the World,31,10,215,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,19,14,183,,,,
33,down,Kacey Musgraves,Too Good to be True,27,27,2,,,,
34,-,Jonah Baker,Texas Hold 'Em (Acoustic Version),-,34,1,,,,
35,-,Kacey Musgraves,Dinner with Friends,-,35,1,,,,
36,-,Kacey Musgraves,Deeper Well,-,36,1,,,,
37,-,Kacey Musgraves,Lonely Millionaire,-,37,1,,,,
