Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,196,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,196,,,,
3,up,Dolly Parton,Jolene,3,1,196,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,2,196,,,,
5,down,Tim McGraw,Good Taste in Women,4,1,148,,,,
6,up,Jace Everett,Bad Things,29,4,181,,,,
7,down,LeAnn Rimes,Amazing Grace,5,4,177,,,,
8,down,Wyclef Jean,911,7,6,60,,,,
9,-,Dolly Parton,Jolene (Single Version),-,7,182,,,,
10,down,Tammy Wynette,Stand By Your Man,8,5,180,,,,
11,down,Johnny Cash,Hurt,9,2,196,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,1,196,,,,
13,down,Skeeter Davis,The End of the World,11,10,184,,,,
14,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,8,173,,,,
15,up,Solomon Burke,Cry to Me,36,12,171,,,,
16,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,181,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,2,192,,,,
18,down,John Denver,Take Me Home Country Road,13,13,171,,,,
19,down,Smokey River Boys,Man of Constant Sorrow,16,13,192,,,,
20,up,Dolly Parton,Jolene,21,15,169,,,,
21,down,Emmylou Harris,"Here, There and Everywhere",17,15,177,,,,
22,down,Tammy Wynette,Stand By Your Man,19,6,152,,,,
23,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
24,-,Colbie Caillat,Still Gonna Miss You,-,24,1,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,18,14,153,,,,
26,down,Jana Kramer,I Won't Give Up,20,16,192,,,,
27,-,Kelsea Ballerini,How Do I Do This,-,27,1,,,,
28,up,Les Jones,Burgers,28,1,18,,,,
29,-,Jason Aldean,Try That In A Small Town,-,4,3,,,,
30,-,Laura Bryna,Body First,-,30,1,,,,
31,-,Mohsen Karbassi,Baraye (piano version),-,31,1,,,,
32,-,Orville Peck,Blush,-,32,1,,,,
33,-,Gord Bamford,#REDNEK,-,33,2,,,,
34,-,Willie Nelson,Always On My Mind (2009 Version),-,34,1,,,,
35,-,B.J. Thomas,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song,-,35,1,,,,
36,-,Kelsea Ballerini,"Blindsided (Yeah, Sure, Okay)",-,36,1,,,,
37,-,The Tennessee Three,Ring of Fire,-,37,1,,,,
38,-,Kelsea Ballerini,Interlude (Full Length),-,38,1,,,,
39,-,Billy Ray Cyrus,I've Always Been Crazy (feat. Shooter Jennings & Lee Roy Parnell),-,39,1,,,,
40,-,Kelsea Ballerini,Penthouse (Healed Version) [Live],-,40,1,,,,
41,-,David Lee Murphy,Mama 'N Them,-,41,1,,,,
