Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,124,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,1,124,,,,
4,up,James Morrison,You Give Me Something (Eg Version),15,4,124,,,,
5,up,Jace Everett,Bad Things,5,4,112,,,,
6,down,Dolly Parton,Jolene,4,1,124,,,,
7,down,James Morrison,Wonderful World,6,4,124,,,,
8,up,Johnny Cash,Hurt,9,2,124,,,,
9,down,Brenda Lee,I'm Sorry (Single Version),7,4,124,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,1,124,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,124,,,,
12,up,Johnny Cash,Ring of Fire,13,9,124,,,,
13,up,LeAnn Rimes,Amazing Grace,14,4,115,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,7,124,,,,
15,up,Johnny Cash,One,34,5,124,,,,
16,up,Johnny Cash,Personal Jesus,31,4,124,,,,
17,up,Taylor Swift,Mine,18,12,124,,,,
18,up,Johnny Cash,Ain't No Grave,19,14,124,,,,
19,up,Bobbie Gentry,Ode to Billie Joe,20,16,124,,,,
20,up,Ryan Adams,Desire,21,15,124,,,,
21,up,Donavon Frankenreiter,Move By Yourself,22,20,101,,,,
22,up,Johnny Cash,The Man Comes Around,45,8,124,,,,
23,up,Jana Kramer,I Won't Give Up,58,16,122,,,,
24,up,テイラー・スウィフト,22,24,21,124,,,,
25,up,Taylor Swift,Our Song,26,22,124,,,,
26,down,Tim McGraw,Good Taste in Women,3,1,76,,,,
27,up,Sam Hunt,Take Your Time,27,21,124,,,,
28,up,バンド・ペリー,If I Die Young (Pop Version),85,18,105,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,4,124,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,65,14,123,,,,
31,down,Willie Nelson,On the Road Again,28,8,118,,,,
32,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,38,25,123,,,,
33,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,29,124,,,,
34,up,Chris Stapleton,Tennessee Whiskey,39,2,124,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),8,5,124,,,,
36,down,Shania Twain,You're Still the One,12,4,124,,,,
37,down,Roger Miller,King of the Road,33,32,124,,,,
38,-,Tammy Wynette,Stand By Your Man,-,5,111,,,,
39,down,Taylor Swift,Back to December (US Version),36,30,124,,,,
40,up,Zac Brown Band,Toes,41,34,93,,,,
41,down,Shania Twain,That Don't Impress Me Much,25,9,124,,,,
42,up,Taylor Swift,Today Was a Fairytale,43,27,122,,,,
43,up,Taylor Swift,Mean,44,37,124,,,,
44,down,Dolly Parton,Jolene (Single Version),23,7,115,,,,
45,down,James Morrison,Undiscovered,32,31,124,,,,
46,down,Alison Krauss,Down to the River to Pray,29,9,124,,,,
47,down,Taylor Swift,Teardrops On My Guitar,46,33,124,,,,
48,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),40,7,119,,,,
49,up,Solomon Burke,Cry to Me,49,12,103,,,,
50,up,Lady Antebellum,I Run to You,64,41,123,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,12,124,,,,
52,up,Smokey River Boys,Man of Constant Sorrow,55,13,121,,,,
53,up,Brady Seals,Country As a Boy Can Be,57,46,122,,,,
54,-,William Clark Green,Dead or in Jail,-,54,1,,,,
55,-,High Valley,Never Not,-,55,2,,,,
56,-,Will Banister,Find a New Home,-,4,4,,,,
57,up,Emmylou Harris,"Here, There and Everywhere",60,15,111,,,,
58,down,Johnny Cash,Redemption Song (feat. Joe Strummer),47,12,124,,,,
59,up,Willie Nelson,The Scientist,61,18,122,,,,
60,down,James Morrison,The Pieces Don't Fit Anymore,59,43,123,,,,
61,up,Shania Twain,From This Moment On (feat. Bryan White),63,21,119,,,,
62,up,John Denver,Take Me Home Country Road,69,13,111,,,,
63,up,Norman Blake,You Are My Sunshine,71,39,123,,,,
64,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,67,39,124,,,,
65,up,Taylor Swift,Tim Mcgraw,93,55,106,,,,
66,up,Alan Jackson,Good Time,97,62,87,,,,
67,up,Faith Hill,This Kiss,95,58,100,,,,
68,-,Tammy Wynette,Stand By Your Man,-,6,86,,,,
69,up,Sugarland,It Happens,96,59,92,,,,
70,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,5,101,,,,
71,-,Cindy Cashdollar,"Peacock Alley (feat. Ray Benson, Derek O'Brien & Mike Flanigin)",-,71,1,,,,
72,-,Servet Kocakaya,Annem,-,72,1,,,,
73,-,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,-,73,1,,,,
74,-,Blake Shelton,Corn,-,14,9,,,,
75,-,Ian Munsick,Humble,-,24,1,,,,
76,-,Done Again,You Move Me,-,76,1,,,,
77,up,Jace Everett,Bad Things (Club Mix),98,19,85,,,,
78,down,Josh Turner,Your Man,72,1,63,,,,
79,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,44,,,,
80,-,Tennessee Ernie Ford,Sixteen Tons,-,66,61,,,,
81,down,Johnny Cash,I Hung My Head,79,39,123,,,,
82,down,The Band Perry,If I Die Young,56,19,113,,,,
83,down,Johnny Cash,(Ghost) Riders In the Sky,68,37,91,,,,
84,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,60,73,,,,
85,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,55,29,,,,
86,-,Taylor Swift,Enchanted,-,67,61,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,42,43,,,,
88,down,Skeeter Davis,The End of the World,35,10,116,,,,
89,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),48,8,107,,,,
90,down,Dolly Parton,Jolene,66,15,104,,,,
91,down,Ann Tayler,Home to Louisiana,62,44,113,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight,70,14,96,,,,
93,-,Zac Brown Band,Chicken Fried,-,55,6,,,,
94,-,Taylor Swift,Picture to Burn,-,71,40,,,,
95,down,Johnny Cash,Ring of Fire,94,44,74,,,,
96,-,Uncle Kracker,Follow Me,-,65,38,,,,
