Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,206,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,6,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,Jolene,4,1,206,,,,
5,up,Tim McGraw,Good Taste in Women,6,1,158,,,,
6,up,Jace Everett,Bad Things,13,4,190,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,206,,,,
8,down,Lady Antebellum,Need You Now,2,1,206,,,,
9,down,Wyclef Jean,911,8,6,70,,,,
10,down,Dolly Parton,Jolene (Single Version),9,7,192,,,,
11,up,Johnny Cash,Hurt,12,2,206,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,206,,,,
13,up,Chris Stapleton,Tennessee Whiskey,33,2,202,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),22,7,187,,,,
15,up,Skeeter Davis,The End of the World,38,10,193,,,,
16,up,John Denver,Take Me Home Country Road,16,13,181,,,,
17,up,Smokey River Boys,Man of Constant Sorrow,18,13,200,,,,
18,up,Emmylou Harris,"Here, There and Everywhere",20,15,187,,,,
19,up,Jana Kramer,I Won't Give Up,21,16,202,,,,
20,-,LeAnn Rimes,Amazing Grace,-,4,185,,,,
21,down,Tammy Wynette,Stand By Your Man,10,5,188,,,,
22,-,Jade Eagleson,Rodeo Queen,-,22,1,,,,
23,-,Tammy Wynette,Stand By Your Man,-,6,158,,,,
24,-,Dolly Parton,Jolene,-,15,177,,,,
25,down,Willie Nelson,On the Road Again,11,8,193,,,,
26,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,183,,,,
27,down,Solomon Burke,Cry to Me,17,12,180,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,19,14,163,,,,
29,-,The Castellows,No. 7 Road,-,29,1,,,,
30,-,Lee Matthews,Irish Whiskey on the Shelf,-,30,1,,,,
31,-,Kevin Nichols,Town Like Mine,-,31,1,,,,
32,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix - Extended],-,32,1,,,,
33,-,ยุ้ย ญาติเยอะ,สองแสนแหวนวง,-,33,1,,,,
34,-,Jason Owen,Crazy Little Thing Called Love,-,34,1,,,,
35,down,Willie Nelson,The Scientist,32,18,191,,,,
36,-,Larkin Poe,Shadows of Ourselves,-,36,1,,,,
37,-,Yodrak Salakjai,รักพี่จงหนีพ่อ,-,37,1,,,,
38,-,Yodrak Salakjai,วันพระอย่าเว้น,-,38,1,,,,
39,-,ทศพล หิมพานต์ & รุ่ง สุริยา,แมสเซทใคร,-,39,1,,,,
