Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,209,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,1,209,,,,
4,down,Lady Antebellum,Need You Now,3,1,209,,,,
5,up,LeAnn Rimes,Amazing Grace,7,4,188,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,2,209,,,,
7,up,Wyclef Jean,911,9,6,73,,,,
8,up,Dolly Parton,Jolene (Single Version),11,7,195,,,,
9,up,Tammy Wynette,Stand By Your Man,12,5,191,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,9,88,2020-03-22,66,2020-03-29
11,up,Johnny Cash,Hurt,14,2,209,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,17,1,209,,,,
13,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),18,7,190,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,164,,,,
15,up,John Denver,Take Me Home Country Road,20,13,184,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,2,205,,,,
17,up,Smokey River Boys,Man of Constant Sorrow,21,13,203,,,,
18,up,Emmylou Harris,"Here, There and Everywhere",22,15,190,,,,
19,up,Jana Kramer,I Won't Give Up,24,16,205,,,,
20,down,Skeeter Davis,The End of the World,16,10,196,,,,
21,up,Tammy Wynette,Stand By Your Man,23,6,161,,,,
22,-,Dolly Parton,Jolene,-,15,179,,,,
23,down,Willie Nelson,On the Road Again,15,8,196,,,,
24,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,8,184,,,,
25,-,Matt Cooper,I Don't Wanna Go Home,-,25,1,,,,
26,-,Cina Samuelson,"Sweet Mama, Elvis and Me",-,26,1,,,,
27,-,マール・ハガード,The Farmer's Daughter,-,27,1,,,,
28,-,Lainey Wilson,New Friends,-,28,1,,,,
29,-,Jimmy Buckley,I'm Gonna Find a Way,-,29,1,,,,
30,-,チェット・アトキンス,Memphis Blues,-,30,1,,,,
31,-,Jimmy Buckley,Fiddle In the Band,-,31,1,,,,
32,-,Choeur de l'UNP-Centre,Sonnerie aux morts,-,32,3,,,,
33,-,Natalia Gordienko,Dar-ar naiba dragoste in tine,-,33,1,,,,
34,-,Cina Samuelson,"Sweet Mama, Elvis and Me",-,34,1,,,,
35,-,Chris Petersen,Ride Away,-,35,1,,,,
36,-,King Calaway,I Did,-,36,1,,,,
37,-,Delaney Davidson & Barry Saunders,Out of Our Hands,-,37,1,,,,
38,-,Willie Nelson,The Scientist,-,18,193,,,,
39,-,Jerry Reed,John Hardy,-,39,1,,,,
40,down,Tim McGraw,Good Taste in Women,5,1,161,,,,
41,-,Drew Taylor,Backroad USA,-,41,1,,,,
42,-,Philip Bowen,Something in the Orange (Instrumental),-,42,1,,,,
