Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,219,7,2019-10-06,7,2019-10-06
2,up,Tim McGraw,Good Taste in Women,3,1,171,,,,
3,down,Dolly Parton,Jolene,2,1,219,,,,
4,down,Lady Antebellum,Need You Now,1,1,219,,,,
5,up,LeAnn Rimes,Amazing Grace,6,4,197,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,13,1,219,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,219,,,,
8,up,Wyclef Jean,911,8,6,83,,,,
9,up,Dolly Parton,Jolene (Single Version),9,7,205,,,,
10,up,Tammy Wynette,Stand By Your Man,10,5,201,,,,
11,up,Johnny Cash,Hurt,11,2,219,,,,
12,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,193,,,,
13,up,Skeeter Davis,The End of the World,15,10,206,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),16,7,200,,,,
15,up,Solomon Burke,Cry to Me,17,12,191,,,,
16,up,John Denver,Take Me Home Country Road,18,13,194,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,19,88,2020-03-22,66,2020-03-29
18,up,Smokey River Boys,Man of Constant Sorrow,19,13,213,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,22,14,174,,,,
20,up,Tammy Wynette,Stand By Your Man,21,6,171,,,,
21,down,Emmylou Harris,"Here, There and Everywhere",20,15,200,,,,
22,up,Jana Kramer,I Won't Give Up,23,16,215,,,,
23,up,Dolly Parton,Jolene,24,15,187,,,,
24,down,Jace Everett,Bad Things,5,4,202,,,,
25,-,Chris Stapleton,Tennessee Whiskey,-,2,212,,,,
26,-,John Denver,What's That I Hear Now?,-,26,1,,,,
27,-,Tranga Rugie,Tja Mi Go,-,27,1,,,,
28,-,Justin Johnson,"The Thinkers, The Drinkers, and Me",-,28,1,,,,
29,-,Leon Timbo,Never Too Much,-,29,1,,,,
30,down,Willie Nelson,On the Road Again,12,8,206,,,,
31,-,Ashleigh Dallas,Secondhand Stories,-,31,1,,,,
32,-,John Denver,Tools,-,32,1,,,,
33,-,Charley Crockett,Wasted Days and Wasted Nights,-,33,1,,,,
