Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,179,,,,
3,up,Tim McGraw,Good Taste in Women,4,1,131,,,,
4,-,LeAnn Rimes,Amazing Grace,-,4,162,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,179,,,,
6,down,Lady Antebellum,Need You Now,2,1,179,,,,
7,up,Tammy Wynette,Stand By Your Man,8,5,163,,,,
8,up,Willie Nelson,On the Road Again,11,8,170,,,,
9,up,Johnny Cash,Hurt,9,2,179,,,,
10,up,Chris Stapleton,Tennessee Whiskey,37,2,176,,,,
11,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,156,,,,
12,up,Skeeter Davis,The End of the World,13,10,168,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,1,179,,,,
14,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,166,,,,
15,up,Solomon Burke,Cry to Me,16,12,156,,,,
16,up,Smokey River Boys,Man of Constant Sorrow,17,13,175,,,,
17,down,Jace Everett,Bad Things,10,4,165,,,,
18,up,Emmylou Harris,"Here, There and Everywhere",19,15,162,,,,
19,-,Les Jones,Burgers,-,1,12,,,,
20,-,John Denver,Take Me Home Country Road,-,13,155,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,136,,,,
22,up,Willie Nelson,The Scientist,22,18,173,,,,
23,down,Wyclef Jean,911,6,6,44,,,,
24,down,Dolly Parton,Jolene (Single Version),7,7,168,,,,
25,down,Jana Kramer,I Won't Give Up,18,16,175,,,,
26,down,Tammy Wynette,Stand By Your Man,21,6,137,,,,
27,down,Dolly Parton,Jolene,20,15,152,,,,
28,-,Little Texas,Down In the Valley,-,28,1,,,,
29,-,Lionel Richie,Lady (Live),-,29,1,,,,
30,-,Jason Owen & Tania Kernaghan,Let Your Love Flow,-,30,1,,,,
31,-,Moore And Napier & Moore & Napier,Wayfaring Pilgrim (Original King Recording),-,31,1,,,,
32,-,Merle Haggard,Don't Give Up On Me,-,32,1,,,,
33,-,Josh Turner,Why Don't We Just Dance,-,33,2,,,,
34,-,Tommy Alverson,Upside Down,-,34,1,,,,
