Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,57,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,57,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,57,,,,
4,up,Johnny Cash,Hurt,29,2,57,,,,
5,down,Dolly Parton,Jolene,3,1,57,,,,
6,up,Johnny Cash,Personal Jesus,15,4,57,,,,
7,up,Kim Carnes,Bette Davis Eyes,14,2,57,,,,
8,up,Jace Everett,Bad Things,10,4,50,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],13,4,57,,,,
10,up,James Morrison,Wonderful World,11,4,57,,,,
11,down,Brenda Lee,I'm Sorry (Single Version),4,4,57,,,,
12,up,Alison Krauss,Down to the River to Pray,20,9,57,,,,
13,up,Johnny Cash,Ring of Fire,23,9,57,,,,
14,up,Johnny Cash,The Man Comes Around,30,8,57,,,,
15,-,Dolly Parton,9 To 5,-,15,2,,,,
16,-,Dolly Parton,9 To 5,-,16,2,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,12,57,,,,
18,up,James Morrison,You Give Me Something (Eg Version),19,4,57,,,,
19,down,Taylor Swift,Mine,18,12,57,,,,
20,up,Johnny Cash,Ain't No Grave,32,14,57,,,,
21,up,Bobbie Gentry,Ode to Billie Joe,21,16,57,,,,
22,-,LeAnn Rimes,Amazing Grace,-,4,54,,,,
23,down,Ryan Adams,Desire,22,15,57,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),9,5,57,,,,
25,down,Donavon Frankenreiter,Move By Yourself,24,20,34,,,,
26,down,Dolly Parton,Jolene (Single Version),25,7,55,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,8,1,57,,,,
28,up,Taylor Swift,Our Song,28,22,57,,,,
29,up,Sam Hunt,Take Your Time,31,21,57,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,16,7,57,,,,
31,up,Willie Nelson,On the Road Again,33,8,54,,,,
32,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,34,25,57,,,,
33,down,Shania Twain,You're Still the One,17,4,57,,,,
34,up,The Band Perry,If I Die Young,98,19,54,,,,
35,up,Tammy Wynette,Stand By Your Man,55,5,51,,,,
36,down,Shania Twain,That Don't Impress Me Much,12,9,57,,,,
37,-,Granger Smith,Country Things,-,37,1,,,,
38,-,Blake Shelton,God's Country,-,38,1,99,2019-10-13,93,2019-11-24
39,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,29,57,,,,
40,down,Roger Miller,King of the Road,36,32,57,,,,
41,down,James Morrison,Undiscovered,35,31,57,,,,
42,down,テイラー・スウィフト,22,26,21,57,,,,
43,-,Kaylee Rutland,Kiss Me Like You Miss Me,-,43,1,,,,
44,-,Pete Seeger,Hard Times in the Mill,-,44,1,,,,
45,down,Taylor Swift,Back to December (US Version),37,30,57,,,,
46,down,Zac Brown Band,Toes,39,34,32,,,,
47,-,Ray Wylie Hubbard,Weevils,-,47,1,,,,
48,down,Chris Stapleton,Tennessee Whiskey,43,2,57,,,,
49,down,Skeeter Davis,The End of the World,41,10,55,,,,
50,down,Taylor Swift,Today Was a Fairytale,42,27,55,,,,
51,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,48,39,57,,,,
52,down,Taylor Swift,Teardrops On My Guitar,44,33,57,,,,
53,down,Johnny Cash,God's Gonna Cut You Down,49,14,56,,,,
54,down,Johnny Cash,Redemption Song (feat. Joe Strummer),50,12,57,,,,
55,down,Johnny Cash,One,47,5,57,,,,
56,-,Dolly Parton,9 to 5,-,56,1,,,,
57,-,Ray Wylie Hubbard,Night Time,-,57,1,,,,
58,-,Noah Guthrie,Hell Or High Water,-,58,1,,,,
59,-,Ray Wylie Hubbard,Joyride,-,59,1,,,,
60,-,Austin Merrill,You'll Come Knocking,-,60,1,,,,
61,-,Ray Wylie Hubbard,Crows,-,61,1,,,,
62,-,Nashville Cast,The Hell of It Is (feat. Clare Bowen & Sam Palladio),-,62,1,,,,
63,-,Jerry Lee Lewis,Boogie Woogie Country Man,-,63,2,,,,
64,-,Savannah,Terror In Disguise,-,64,1,,,,
65,-,Danielle Bradbery,I Will Never Forget You,-,65,1,,,,
66,-,Tạ Quang Thắng,Cô Gái Với Nụ Cười Việt Nam,-,66,1,,,,
67,-,TJ Harris,Walk Love,-,67,1,,,,
68,-,Shy Carter,Good Love,-,68,1,,,,
69,-,TJ Harris,My Kinda Country (Unplugged),-,69,1,,,,
70,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,70,1,,,,
71,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,53,,,,
72,down,Norman Blake,You Are My Sunshine,54,39,56,,,,
73,-,TJ Harris,My Kinda Country,-,73,1,,,,
74,-,TJ Harris,Livin It Up,-,74,1,,,,
75,-,Rita Wilson,New Girl,-,75,1,,,,
76,down,Taylor Swift,Mean,38,37,57,,,,
77,-,Cliona Hagan,Smile,-,77,1,,,,
78,-,Buck Owens,Second Fiddle,-,78,1,,,,
79,-,Buck Owens,Under Your Spell Again,-,79,1,,,,
80,-,Johnny Cash,I Got Stripes,-,80,1,,,,
81,-,Ray Wylie Hubbard,Portales,-,81,1,,,,
82,-,Charlie Daniels,Willie Jones,-,82,1,,,,
83,down,Tim McGraw,Good Taste in Women,5,1,12,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),58,18,51,,,,
85,up,Jana Kramer,I Won't Give Up,97,16,56,,,,
86,-,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),-,27,53,,,,
87,down,Lady Antebellum,I Run to You,51,41,56,,,,
88,down,Tammy Wynette,Stand By Your Man,6,6,35,,,,
89,down,Johnny Cash,I Hung My Head,53,39,56,,,,
90,-,Emmylou Harris,"Here, There and Everywhere",-,15,49,,,,
91,up,James Morrison,The Pieces Don't Fit Anymore,95,43,56,,,,
92,down,Smokey River Boys,Man of Constant Sorrow,66,13,54,,,,
93,down,Brady Seals,Country As a Boy Can Be,67,46,55,,,,
94,down,Willie Nelson,The Scientist,71,18,55,,,,
95,up,Ann Tayler,Home to Louisiana,99,44,48,,,,
96,-,Dolly Parton,Jolene,-,15,42,,,,
97,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),100,5,46,,,,
98,-,Taylor Swift,Tim Mcgraw,-,55,48,,,,
99,-,Alan Jackson,Good Time,-,62,29,,,,
100,-,Faith Hill,This Kiss,-,58,45,,,,
