Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,14,1,7,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,202,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,202,,,,
4,down,Tim McGraw,Good Taste in Women,3,1,154,,,,
5,down,Jace Everett,Bad Things,4,4,187,,,,
6,down,LeAnn Rimes,Amazing Grace,5,4,183,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,202,,,,
8,down,Lady Antebellum,Need You Now,7,1,202,,,,
9,up,Wyclef Jean,911,24,6,66,,,,
10,down,Dolly Parton,Jolene (Single Version),8,7,188,,,,
11,down,Johnny Cash,Hurt,9,2,202,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,1,202,,,,
13,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),11,7,184,,,,
14,down,Skeeter Davis,The End of the World,12,10,190,,,,
15,up,Solomon Burke,Cry to Me,23,12,176,,,,
16,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,8,179,,,,
17,up,Tammy Wynette,Stand By Your Man,19,6,156,,,,
18,down,John Denver,Take Me Home Country Road,15,13,177,,,,
19,down,Smokey River Boys,Man of Constant Sorrow,16,13,196,,,,
20,down,Emmylou Harris,"Here, There and Everywhere",18,15,183,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,20,14,159,,,,
22,down,Jana Kramer,I Won't Give Up,21,16,198,,,,
23,-,Willie Nelson,On the Road Again,-,8,189,,,,
24,down,Dolly Parton,Jolene,22,15,175,,,,
25,down,Chris Stapleton,Tennessee Whiskey,17,2,198,,,,
26,-,Josh Turner,Your Man,-,1,119,,,,
27,-,Coffey Anderson,Go Country,-,27,1,,,,
28,-,Scotty McCreery,Falling For A Stranger,-,28,1,,,,
29,-,Taylor Moss,Ghosted,-,29,1,,,,
30,-,Restless Road,No Can Do,-,30,1,,,,
31,-,Payton Smith,In That Case,-,31,1,,,,
32,-,The Judds,Born to Be Blue (Single Edit),-,32,1,,,,
33,-,Texas Lightning,Over the Mountains,-,33,1,,,,
34,-,Texas Tornados,Ay Te Dejo En San Antonio (Live),-,34,1,,,,
35,-,Hank Williams,Take These Chains From My Heart (Remastered),-,35,1,,,,
36,-,Coffey Anderson,Cerveza,-,36,2,,,,
37,-,Zach Bryan,Oklahoma Smokeshow (Live),-,37,1,,,,
38,-,Hank Williams,Take These Chains From My Heart,-,38,1,,,,
39,-,MonSit KhamSoi,ขายควายช่วยแม่,-,39,1,,,,
40,-,Old Dominion,Love Drunk and Happy,-,40,1,,,,
41,-,Dolly Parton,She Don't Love You (Like I Love You),-,41,1,,,,
42,-,MonSit KhamSoi,สั่งนาง,-,42,1,,,,
43,-,Loretta Lynn,Coal Miner's Daughter,-,43,2,,,,
