Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,1,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,3,1,21,2019-10-06,9,2019-10-13
4,up,Brenda Lee,I'm Sorry (Single Version),5,4,1,,,,
5,up,Johnny Cash,Hurt,6,2,1,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,1,,,,
7,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,4,1,,,,
8,up,Johnny Cash,Personal Jesus,10,4,1,,,,
9,-,Alison Krauss,Down to the River to Pray,-,9,1,,,,
10,up,LeAnn Rimes,Amazing Grace,69,4,1,,,,
11,up,Kim Carnes,Bette Davis Eyes,16,2,1,,,,
12,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,12,1,,,,
13,up,Taylor Swift,Mine,21,12,1,,,,
14,up,Johnny Cash,One,32,5,1,,,,
15,down,Johnny Cash,The Man Comes Around,8,8,1,,,,
16,up,Johnny Cash,Ain't No Grave,23,14,1,,,,
17,up,James Morrison,You Give Me Something (Eg Version),51,4,1,,,,
18,up,レディ・アンテベラム,Just a Kiss,27,15,1,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,7,7,1,,,,
20,up,Bobbie Gentry,Ode to Billie Joe,28,16,1,,,,
21,up,Ryan Adams,Desire,26,15,1,,,,
22,down,Shania Twain,You're Still the One,18,4,1,,,,
23,up,Dolly Parton,Jolene (Single Version),25,7,1,,,,
24,up,Jana Kramer,I Won't Give Up,29,16,1,,,,
25,down,James Morrison,Wonderful World,12,4,1,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),13,5,1,,,,
27,up,Taylor Swift,Our Song,33,22,1,,,,
28,up,Sam Hunt,Take Your Time,35,21,1,,,,
29,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),36,27,1,,,,
30,down,Johnny Cash,Ring of Fire,17,9,1,,,,
31,down,Shania Twain,That Don't Impress Me Much,22,9,1,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,70,14,1,,,,
33,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,40,25,1,,,,
34,up,Willie Nelson,On the Road Again,85,8,1,,,,
35,up,Skeeter Davis,The End of the World,48,10,1,,,,
36,up,Taylor Swift,Back to December (US Version),42,30,1,,,,
37,down,テイラー・スウィフト,22,31,21,1,,,,
38,down,Kenny Rogers,Lady,19,4,1,,,,
39,up,Johnny Cash with Bob Dylan,Girl from the North Country,45,27,1,,,,
40,up,Taylor Swift,Teardrops On My Guitar,49,33,1,,,,
41,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,39,1,,,,
42,up,Chris Stapleton,Tennessee Whiskey,84,2,1,,,,
43,up,Taylor Swift,Today Was a Fairytale,53,27,1,,,,
44,-,Roger Miller,King of the Road,-,32,1,,,,
45,up,Zac Brown Band,Toes,86,34,1,,,,
46,-,Lady Antebellum,I Run to You,-,41,1,,,,
47,up,Emmylou Harris,"Here, There and Everywhere",64,15,1,,,,
48,up,Brady Seals,Country As a Boy Can Be,68,46,1,,,,
49,-,Norman Blake,You Are My Sunshine,-,39,1,,,,
50,up,Solomon Burke,Cry to Me,62,12,1,,,,
51,up,Willie Nelson,The Scientist,60,18,1,,,,
52,up,Ann Tayler,Home to Louisiana,89,44,1,,,,
53,up,Johnny Cash,Redemption Song (feat. Joe Strummer),56,12,1,,,,
54,up,Shania Twain,From This Moment On (feat. Bryan White),66,21,1,,,,
55,down,James Morrison,Undiscovered,38,31,1,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,29,1,,,,
57,up,Johnny Cash,I Hung My Head,59,39,1,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,1,,,,
59,up,James Morrison,The Pieces Don't Fit Anymore,61,43,1,,,,
60,down,Taylor Swift,Mean,46,37,1,,,,
61,down,Toby Keith,Don't Let the Old Man In,9,8,1,,,,
62,up,Kenny Rogers,The Gambler,71,7,1,100,2020-03-22,100,2020-03-22
63,up,Dolly Parton,Jolene,65,15,1,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,94,37,1,,,,
65,-,Kris Kristofferson,Me and Bobby McGhee,-,65,1,,,,
66,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,54,1,,,,
67,-,Easton Corbin,Don't Ask Me About A Woman,-,67,1,,,,
68,-,Dolly Parton,9 To 5,-,16,1,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),81,18,1,,,,
70,up,John Denver,Take Me Home Country Road,92,13,1,,,,
71,-,Kinky Friedman,Resurrection,-,71,1,,,,
72,-,Lisa McHugh,Hillbilly Girl,-,72,1,,,,
73,up,Jace Everett,Bad Things (Club Mix),74,19,1,,,,
74,down,Dolly Parton,Jolene,67,1,1,,,,
75,-,Orient,Grässtrå I Min Mun,-,75,1,,,,
76,down,Blanco Brown,The Git Up,14,14,1,47,2019-10-27,47,2019-10-27
77,down,LeAnn Rimes,Can't Fight the Moonlight,72,14,1,,,,
78,-,Johnny Cash,Home of the Blues (Re-Recorded),-,78,1,,,,
79,down,Taylor Swift,Tim Mcgraw,73,55,1,,,,
80,-,Johnny Cash,Sam Hall,-,80,1,,,,
81,down,Faith Hill,This Kiss,75,58,1,,,,
82,-,The Bros. Landreth,Salvation Bound,-,82,1,,,,
83,down,Jace Everett,Bad Things,11,4,1,,,,
84,down,Uncle Kracker,Follow Me,82,65,1,,,,
85,down,Rascal Flatts,Life Is a Highway,78,59,1,,,,
86,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,5,1,,,,
87,-,The Band Perry,If I Die Young,-,19,1,,,,
88,down,Tammy Wynette,Stand By Your Man,30,5,1,,,,
89,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,1,,,,
90,down,Taylor Swift,Picture to Burn,79,71,1,,,,
91,-,Alan Jackson,Good Time,-,62,1,,,,
92,down,Taylor Swift,Enchanted,80,67,1,,,,
93,down,Tennessee Ernie Ford,Sixteen Tons,76,66,1,,,,
94,down,Tim McGraw & Faith Hill,It's Your Love,83,37,1,,,,
95,up,Carrie Underwood,Blown Away,97,73,1,,,,
96,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),91,60,1,,,,
97,up,Luke Bryan,Country Girl (Shake It for Me),98,42,1,,,,
98,-,Carlene Carter,Every Little Thing,-,98,1,,,,
99,-,Alan Jackson,That's Where I Belong,-,79,1,,,,
100,-,Johnny Cash,Ring of Fire,-,44,1,,,,
