Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,220,7,2019-10-06,7,2019-10-06
2,up,Tim McGraw,Good Taste in Women,2,1,172,,,,
3,up,Dolly Parton,Jolene,3,1,220,,,,
4,up,Lady Antebellum,Need You Now,4,1,220,,,,
5,up,LeAnn Rimes,Amazing Grace,5,4,198,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,220,,,,
7,up,Wyclef Jean,911,8,6,84,,,,
8,up,Dolly Parton,Jolene (Single Version),9,7,206,,,,
9,up,Tammy Wynette,Stand By Your Man,10,5,202,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,1,220,,,,
11,up,Johnny Cash,Hurt,11,2,220,,,,
12,up,Willie Nelson,On the Road Again,30,8,207,,,,
13,up,Skeeter Davis,The End of the World,13,10,207,,,,
14,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,8,194,,,,
15,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),14,7,201,,,,
16,down,Solomon Burke,Cry to Me,15,12,192,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,20,88,2020-03-22,66,2020-03-29
18,down,John Denver,Take Me Home Country Road,16,13,195,,,,
19,up,Chris Stapleton,Tennessee Whiskey,25,2,213,,,,
20,up,Tammy Wynette,Stand By Your Man,20,6,172,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,19,14,175,,,,
22,down,Smokey River Boys,Man of Constant Sorrow,18,13,214,,,,
23,down,Emmylou Harris,"Here, There and Everywhere",21,15,201,,,,
24,down,Jana Kramer,I Won't Give Up,22,16,216,,,,
25,-,Christine Smit,Get over You Again,-,25,1,,,,
26,-,William Michael Morgan,In Walked You,-,26,1,,,,
27,-,Carl Jackson,Gentle On My Mind (with Ashley Campbell) [Kickin' Back],-,27,1,,,,
28,-,Kameron Marlowe & Ella Langley,Strangers,-,28,1,,,,
29,-,James Johnston,OLD COUNTRY BARN,-,25,3,,,,
30,down,Dolly Parton,Jolene,23,15,188,,,,
31,-,Kaylee Bell,Small Town Friday Nights,-,30,1,,,,
32,-,Nathan Carter,In a Rocket,-,32,1,,,,
33,-,El bouni abdelhamid,Ahidous Atlas Remix_احيدوس الأطلس روميكس,-,33,1,,,,
34,-,Megan Moroney,No Caller ID,-,34,1,,,,
35,-,Chris Huntt Jr,Leave the Devil Be,-,35,1,,,,
36,-,Chauncey Rittenhouse & His Saloon Salon Four,Ten Pretty Girls,-,36,1,,,,
37,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,37,2,,,,
38,-,Kameron Marlowe,Country Boy's Prayer,-,38,1,,,,
39,-,Zac & George,Call It a Day,-,39,1,,,,
40,-,Chauncey Rittenhouse & His Saloon Salon Four,Dinah,-,40,1,,,,
41,-,Zach Bryan,Nine Ball,-,41,1,,,,
42,-,Lorrie Morgan,Ain't No Sunshine (Live),-,42,1,,,,
43,-,Bishop Gunn,Ain't It a Shame,-,43,1,,,,
44,-,Chauncey Rittenhouse & His Saloon Salon Four,Ain't She Sweet,-,44,1,,,,
45,-,"Hank Williams, Jr.",If the South Woulda Won,-,45,1,,,,
46,-,Tim Crosby & The Lightning Strikes,Callin' for Rain,-,46,1,,,,
47,-,Lorrie Morgan,Love Is Fair (Live),-,47,1,,,,
48,-,Lorrie Morgan,Please Mr Please (Live),-,48,1,,,,
