Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,224,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,224,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,224,,,,
5,up,Tim McGraw,Good Taste in Women,5,1,176,,,,
6,up,Jace Everett,Bad Things,7,4,206,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,2,224,,,,
8,up,Wyclef Jean,911,9,6,88,,,,
9,down,Beyoncé,16 CARRIAGES,6,6,2,,,,
10,up,Dolly Parton,Jolene (Single Version),10,7,210,,,,
11,up,Tammy Wynette,Stand By Your Man,27,5,206,,,,
12,up,Willie Nelson,On the Road Again,12,8,211,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,1,224,,,,
14,down,Johnny Cash,Hurt,13,2,224,,,,
15,up,Skeeter Davis,The End of the World,16,10,211,,,,
16,up,Solomon Burke,Cry to Me,18,12,196,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,8,198,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,2,217,,,,
19,up,John Denver,Take Me Home Country Road,19,13,199,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,24,88,2020-03-22,66,2020-03-29
21,up,Emmylou Harris,"Here, There and Everywhere",23,15,205,,,,
22,up,Smokey River Boys,Man of Constant Sorrow,22,13,218,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,26,14,179,,,,
24,up,Tammy Wynette,Stand By Your Man,24,6,176,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,25,3,2,,,,
26,up,Jana Kramer,I Won't Give Up,31,16,220,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),15,4,15,18,2021-02-21,18,2021-02-21
28,up,Dolly Parton,Jolene,47,15,192,,,,
29,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,10,,,,
30,-,Johnny Cash,Personal Jesus,-,4,173,,,,
31,-,ダリアス・ラッカー,Come Back Song,-,31,1,,,,
32,-,Brenda Lee,I'm Sorry (Single Version),-,4,170,,,,
33,-,Willie Jones,Omg (Apple Music Sessions),-,33,1,,,,
34,-,Don Williams,We Got Love,-,34,1,,,,
35,-,Zach Bryan,"Burn, Burn, Burn",-,35,1,,,,
36,-,The Deslondes,Those Were (Could've Been) The Days,-,36,1,,,,
37,-,John Prine,Fifteen Years Ago (feat. Lee Ann Womack),-,37,1,,,,
38,-,กังวาล ชลกุล,ขอให้เหมือนเดิม,-,38,1,,,,
39,-,Shania Twain,Leaving Is the Only Way Out,-,39,1,,,,
40,-,Shania Twain,Raining On Our Love,-,40,1,,,,
41,-,Shania Twain,If It Don't Take Two,-,41,1,,,,
42,-,Shania Twain,Is There Life After Love?,-,42,1,,,,
43,-,Shania Twain,The Woman In Me (Needs the Man In You),-,43,2,,,,
