Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dolly Parton,Jolene,2,1,232,,,,
3,up,Beyoncé,JOLENE,3,3,4,,,,
4,up,Tim McGraw,Good Taste in Women,14,1,184,,,,
5,up,Jace Everett,Bad Things,5,4,214,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,232,,,,
7,down,LeAnn Rimes,Amazing Grace,6,4,208,,,,
8,up,Wyclef Jean,911,9,6,95,,,,
9,up,Lady Antebellum,Need You Now,18,1,232,,,,
10,up,Dolly Parton,Jolene (Single Version),11,7,218,,,,
11,up,Johnny Cash,Hurt,12,2,232,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,13,1,232,,,,
13,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,27,13,2,,,,
14,up,Skeeter Davis,The End of the World,25,10,219,,,,
15,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),15,7,209,,,,
16,up,Solomon Burke,Cry to Me,17,12,204,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,2,225,,,,
18,up,John Denver,Take Me Home Country Road,23,13,206,,,,
19,up,Tammy Wynette,Stand By Your Man,46,5,214,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,32,88,2020-03-22,66,2020-03-29
21,up,Smokey River Boys,Man of Constant Sorrow,21,13,226,,,,
22,down,Dolly Parton,Jolene,19,15,199,,,,
23,up,Emmylou Harris,"Here, There and Everywhere",24,15,211,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,50,14,187,,,,
25,down,Beyoncé,BODYGUARD,4,4,4,,,,
26,up,Jana Kramer,I Won't Give Up,30,16,227,,,,
27,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,27,1,,,,
28,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,7,4,,,,
29,-,Beyoncé,II HANDS II HEAVEN,-,29,2,,,,
30,up,James Otto,Texas Hold 'em,34,30,2,,,,
31,-,High Valley,Not Yet,-,31,1,,,,
32,-,Parmalee,Only You,-,32,1,,,,
33,-,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),-,33,1,,,,
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,24,3,,,,
35,-,Bill Anderson & Jan Howard,I Don't Want It,-,35,1,,,,
36,-,Sannex,Är det kärlek,-,36,1,,,,
37,-,Dolly Parton,I Believe,-,37,1,,,,
38,-,"Dan Davidson, Tim Hicks & Max Jackson",Won't Forget,-,38,1,,,,
39,-,TJ Broscoff & Justin Ross,Devil's Done With Me (Live at the Blue Bayou),-,39,1,,,,
40,-,Shaboozey,A Bar Song (Tipsy),-,4,1,,,,
41,-,"Julie et Bernard, Julie Daraîche & Bernard Duguay",Jambalaya,-,41,1,,,,
42,-,Reba McEntire,The Fear of Being Alone,-,42,1,,,,
43,-,Carl Smith,Ten Thousand Drums,-,43,1,,,,
44,-,Ty Herndon,Sweet Way to Go,-,44,1,,,,
45,-,Spade Cooley & Tex Williams,You’ll Rue the Day,-,45,1,,,,
