Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,117,,,,
2,down,JT Hodges,Sandman (feat. Stumpy),1,1,62,,,,
3,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,56,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,117,,,,
5,up,Russell Dickerson,Where I'm Gonna Be,5,3,57,,,,
6,up,Tim McGraw,Good Taste in Women,6,1,70,,,,
7,up,Dolly Parton,Jolene,7,1,117,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,117,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Hurt,14,2,117,,,,
10,down,Johnny Cash,Personal Jesus,8,4,117,,,,
11,down,James Morrison,You Give Me Something (Eg Version),10,4,117,,,,
12,down,Jace Everett,Bad Things,9,4,105,,,,
13,down,James Morrison,Wonderful World,11,4,117,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,1,117,,,,
15,up,Brenda Lee,I'm Sorry (Single Version),15,4,117,,,,
16,down,Kim Carnes,Bette Davis Eyes,12,2,117,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,4,117,,,,
18,down,Johnny Cash,Ring of Fire,17,9,117,,,,
19,down,LeAnn Rimes,Amazing Grace,18,4,108,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),19,5,117,,,,
21,up,Johnny Cash,The Man Comes Around,21,8,117,,,,
22,down,Shania Twain,You're Still the One,20,4,117,,,,
23,up,Taylor Swift,Mine,25,12,117,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,9,117,,,,
25,up,Johnny Cash,One,32,5,117,,,,
26,up,Johnny Cash,Ain't No Grave,27,14,117,,,,
27,down,Alison Krauss,Down to the River to Pray,26,9,117,,,,
28,up,Chris Stapleton,Tennessee Whiskey,61,2,117,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,7,117,,,,
30,up,Bobbie Gentry,Ode to Billie Joe,30,16,117,,,,
31,up,Ryan Adams,Desire,31,15,117,,,,
32,up,Dolly Parton,Jolene (Single Version),33,7,109,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,117,,,,
34,up,Donavon Frankenreiter,Move By Yourself,34,20,94,,,,
35,up,Jana Kramer,I Won't Give Up,35,16,115,,,,
36,up,Tammy Wynette,Stand By Your Man,36,5,106,,,,
37,up,Taylor Swift,Our Song,37,22,117,,,,
38,up,Sam Hunt,Take Your Time,38,21,117,,,,
39,up,Willie Nelson,On the Road Again,82,8,111,,,,
40,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,39,25,116,,,,
41,down,Skeeter Davis,The End of the World,40,10,109,,,,
42,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),54,29,117,,,,
43,up,テイラー・スウィフト,22,43,21,117,,,,
44,down,James Morrison,Undiscovered,41,31,117,,,,
45,down,Roger Miller,King of the Road,42,32,117,,,,
46,down,Taylor Swift,Back to December (US Version),44,30,117,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,23,14,116,,,,
48,down,Zac Brown Band,Toes,47,34,86,,,,
49,-,MacKenzie Porter,Pickup,-,49,1,,,,
50,down,Kenny Rogers,The Gambler,45,7,27,100,2020-03-22,100,2020-03-22
51,down,Taylor Swift,Today Was a Fairytale,46,27,115,,,,
52,down,Taylor Swift,Mean,50,37,117,,,,
53,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),51,8,100,,,,
54,down,Taylor Swift,Teardrops On My Guitar,53,33,117,,,,
55,down,Johnny Cash,Redemption Song (feat. Joe Strummer),49,12,117,,,,
56,down,Solomon Burke,Cry to Me,55,12,96,,,,
57,up,Johnny Cash,I Hung My Head,58,39,116,,,,
58,up,Shania Twain,From This Moment On (feat. Bryan White),62,21,112,,,,
59,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,39,117,,,,
60,-,バンド・ペリー,If I Die Young (Pop Version),-,18,98,,,,
61,up,Smokey River Boys,Man of Constant Sorrow,64,13,114,,,,
62,up,James Morrison,The Pieces Don't Fit Anymore,65,43,116,,,,
63,up,Brady Seals,Country As a Boy Can Be,66,46,115,,,,
64,up,Willie Nelson,The Scientist,68,18,115,,,,
65,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),52,7,112,,,,
66,up,Emmylou Harris,"Here, There and Everywhere",69,15,105,,,,
67,down,Norman Blake,You Are My Sunshine,59,39,116,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,76,37,84,,,,
69,up,Ann Tayler,Home to Louisiana,86,44,106,,,,
70,down,The Band Perry,If I Die Young,28,19,106,,,,
71,up,Dolly Parton,Jolene,77,15,98,,,,
72,down,Lady Antebellum,I Run to You,56,41,116,,,,
73,up,John Denver,Take Me Home Country Road,87,13,104,,,,
74,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,74,1,,,,
75,-,Zac Brown Band,Homegrown,-,75,1,,,,
76,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,71,1,,,,
77,up,LeAnn Rimes,Can't Fight the Moonlight,89,14,91,,,,
78,up,Tammy Wynette,Stand By Your Man,88,6,82,,,,
79,-,Jason Country,Heaven (feat. Austin Aldean),-,79,1,,,,
80,-,Home Free,"Take Me Home, Country Roads",-,80,1,,,,
81,-,Shania Twain,C'est la Vie (Green),-,81,1,,,,
82,-,Ryan Bingham,Bread & Water,-,82,1,,,,
83,-,Home Free,"Woman, Amen / Female",-,74,1,,,,
84,-,Justin Tubb,I Gotta Go Get My Baby (Original Starday Records Recording),-,84,1,,,,
85,-,Ryan Bingham,The Other Side,-,85,1,,,,
86,-,Dolly Parton,The Giving and the Taking,-,86,1,,,,
87,-,Dolly Parton,Fuel to the Flame,-,87,1,,,,
88,-,Dolly Parton,Something Fishy,-,88,1,,,,
89,-,Dolly Parton,Your Ole Handy Man,-,89,1,,,,
90,-,Taylor Swift,Tim Mcgraw,-,55,99,,,,
91,-,Alan Jackson,Good Time,-,62,80,,,,
