Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,214,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,7,2,214,,,,
4,up,Tim McGraw,Good Taste in Women,5,1,166,,,,
5,up,Jace Everett,Bad Things,6,4,197,,,,
6,down,Dolly Parton,Jolene,4,1,214,,,,
7,up,Wyclef Jean,911,8,6,78,,,,
8,up,Dolly Parton,Jolene (Single Version),22,7,200,,,,
9,up,Tammy Wynette,Stand By Your Man,9,5,196,,,,
10,up,Johnny Cash,Hurt,11,2,214,,,,
11,down,Willie Nelson,On the Road Again,10,8,201,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,13,1,214,,,,
13,up,Skeeter Davis,The End of the World,14,10,201,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,14,88,2020-03-22,66,2020-03-29
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,188,,,,
16,up,John Denver,Take Me Home Country Road,16,13,189,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,20,14,169,,,,
18,down,Smokey River Boys,Man of Constant Sorrow,17,13,208,,,,
19,up,Tammy Wynette,Stand By Your Man,21,6,166,,,,
20,down,Emmylou Harris,"Here, There and Everywhere",18,15,195,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,2,210,,,,
22,up,Dolly Parton,Jolene,24,15,184,,,,
23,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,23,1,,,,
24,-,Lynda Kay,Nature Boy,-,24,1,,,,
25,-,Triston Marez & Braxton Keith,Settle for a Beer (with Triston Marez),-,25,1,,,,
26,-,Tami Neilson,Ten Tonne Truck,-,26,2,,,,
27,up,Solomon Burke,Cry to Me,28,12,186,,,,
28,up,Jana Kramer,I Won't Give Up,30,16,210,,,,
29,-,Priscilla Block,"Hey, Jack",-,29,1,,,,
30,-,Bishop Gunn,Pink Blanket,-,30,1,,,,
31,-,Lynda Kay,I'll Wait for You,-,31,1,,,,
32,-,Dale Houston,What the Buck,-,32,1,,,,
33,-,Cody Johnson,Leather,-,33,1,,,,
34,-,Christopher Wilbourn,Prayer,-,34,1,,,,
35,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),29,7,195,,,,
36,-,Willie Nelson,If I Had You (feat. Diana Krall),-,36,1,,,,
37,-,Seth Anthony,Old Glory,-,37,1,,,,
38,-,Jason Aldean,Relentless,-,38,1,,,,
39,-,Lynda Kay,Fly Fly Away,-,39,1,,,,
40,-,Renee Blair,Hillbillies & Betties,-,40,1,,,,
41,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,41,1,,,,
42,-,Rosanne Cash,Blue Moon With Heartache,-,42,1,,,,
43,-,Lynda Kay,Rain Cry For Me,-,43,1,,,,
44,-,Willie Nelson,The Scientist,-,18,194,,,,
45,-,Ethan Wooten,The Other Side,-,45,1,,,,
46,-,Renee Blair,Wilder Than the West,-,46,1,,,,
47,-,Brian Congdon,You In Everything,-,47,1,,,,
48,-,Brian Congdon,The Reason,-,48,1,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,11,,,,
