Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,37,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,1,37,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,37,,,,
5,up,Brenda Lee,I'm Sorry (Single Version),8,4,37,,,,
6,up,James Morrison,Wonderful World,6,4,37,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,2,37,,,,
8,up,LeAnn Rimes,Amazing Grace,32,4,37,,,,
9,up,Johnny Cash,Ring of Fire,19,9,37,,,,
10,-,Jace Everett,Bad Things,-,4,31,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,37,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,7,37,,,,
13,up,Johnny Cash,Personal Jesus,14,4,37,,,,
14,up,Shania Twain,You're Still the One,23,4,37,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,4,37,,,,
16,up,Taylor Swift,Mine,18,12,37,,,,
17,down,Johnny Cash,Hurt,7,2,37,,,,
18,up,Shania Twain,That Don't Impress Me Much,29,9,37,,,,
19,down,James Morrison,You Give Me Something (Eg Version),12,4,37,,,,
20,down,Dolly Parton,Jolene (Single Version),11,7,35,,,,
21,up,Jana Kramer,I Won't Give Up,61,16,36,,,,
22,up,Bobbie Gentry,Ode to Billie Joe,22,16,37,,,,
23,up,Tammy Wynette,Stand By Your Man,28,5,36,,,,
24,up,テイラー・スウィフト,22,26,21,37,,,,
25,down,Alison Krauss,Down to the River to Pray,15,9,37,,,,
26,up,Taylor Swift,Our Song,30,22,37,,,,
27,down,Johnny Cash,One,13,5,37,,,,
28,down,Ryan Adams,Desire,21,15,37,,,,
29,up,Willie Nelson,On the Road Again,71,8,34,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),20,5,37,,,,
31,up,James Morrison,Undiscovered,33,31,37,,,,
32,up,Taylor Swift,Back to December (US Version),34,30,37,,,,
33,down,Johnny Cash,The Man Comes Around,25,8,37,,,,
34,up,Roger Miller,King of the Road,36,32,37,,,,
35,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,35,25,37,,,,
36,up,Chris Stapleton,Tennessee Whiskey,37,2,37,,,,
37,down,Sam Hunt,Take Your Time,31,21,37,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,37,,,,
39,down,Taylor Swift,Mean,38,37,37,,,,
40,up,Johnny Cash,Ain't No Grave,40,14,37,,,,
41,up,The Band Perry,If I Die Young,48,19,34,,,,
42,down,Taylor Swift,Today Was a Fairytale,39,27,35,,,,
43,up,Johnny Cash,Redemption Song (feat. Joe Strummer),45,12,37,,,,
44,down,Donavon Frankenreiter,Move By Yourself,24,20,14,,,,
45,up,Emmylou Harris,"Here, There and Everywhere",54,15,32,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,27,14,37,,,,
47,up,Smokey River Boys,Man of Constant Sorrow,49,13,35,,,,
48,down,James Morrison,The Pieces Don't Fit Anymore,46,43,37,,,,
49,down,John Denver,Take Me Home Country Road,47,13,33,,,,
50,up,Willie Nelson,The Scientist,50,18,36,,,,
51,up,Brady Seals,Country As a Boy Can Be,51,46,36,,,,
52,up,Ann Tayler,Home to Louisiana,55,44,30,,,,
53,-,Patsy Cline,Someday (You'll Want Me To Want You) [feat. The Jordanaires] [Single Version],-,53,1,,,,
54,-,Tanner Keegan,Let the Music Make Us One,-,54,1,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),60,21,35,,,,
56,down,Skeeter Davis,The End of the World,53,10,37,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,56,14,26,,,,
58,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,39,37,,,,
59,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),44,29,37,,,,
60,up,Tammy Wynette,Stand By Your Man,80,6,18,,,,
61,down,Johnny Cash,I Hung My Head,52,39,37,,,,
62,down,Norman Blake,You Are My Sunshine,58,39,36,,,,
63,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,8,27,,,,
64,-,Dolly Parton,Jolene,-,15,26,,,,
65,down,The Impossibles,ผมไม่วุ่น,43,43,2,,,,
66,-,Newkoy Kannika,ส่งฮักส่งแฮง,-,66,1,,,,
67,-,Mandy Barnett,It's Now or Never,-,67,1,,,,
68,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,68,1,,,,
69,-,Jamie O'Neal,Wreck Me,-,69,1,,,,
70,-,Vince Gill,When I Call Your Name,-,70,1,,,,
71,down,Faith Hill,This Kiss,63,58,28,,,,
72,down,Sugarland,It Happens,65,59,26,,,,
73,-,Spencer Crandall,Kept Every Vow,-,73,1,,,,
74,-,ดิอิมพอสซิเบิ้ล,ผมไม่วุ่น (with เศรษฐา),-,74,1,,,,
75,-,Nashville Cast,Unravel (feat. Maisy Stella),-,75,1,,,,
76,down,Lady Antebellum,I Run to You,72,41,36,,,,
77,down,Taylor Swift,Teardrops On My Guitar,42,33,37,,,,
78,up,Rascal Flatts,Life Is a Highway,99,59,17,,,,
79,-,Russell Dickerson,Love You Like I Used To,-,79,1,,,,
80,-,Morgan Wallen,More than My Hometown,-,45,2,40,2020-04-26,40,2020-04-26
81,-,Nashville Cast,"Smoking the Boys (feat. Chris Carmack, Jonathan Jackson, Sam Palladio & Rainee Blake)",-,81,1,,,,
82,down,Jace Everett,Bad Things (Club Mix),66,19,25,,,,
83,down,Alan Jackson,Good Time,62,62,16,,,,
84,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),82,60,23,,,,
85,up,Tennessee Ernie Ford,Sixteen Tons,88,66,25,,,,
86,down,Josh Turner,Your Man,64,1,7,,,,
87,up,Taylor Swift,Enchanted,91,67,16,,,,
88,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,5,28,,,,
89,up,The Charlie Daniels Band,The Devil Went Down to Georgia,100,69,9,,,,
90,up,Luke Bryan,Country Girl (Shake It for Me),96,42,12,,,,
91,up,Johnny Cash,(Ghost) Riders In the Sky,94,37,31,,,,
92,up,Johnny Cash,Ring of Fire,95,44,18,,,,
93,down,Taylor Swift,Tim Mcgraw,57,55,31,,,,
94,-,Scooter Lee,Hooked On Country,-,42,11,,,,
95,-,Taylor Swift,Picture to Burn,-,71,10,,,,
96,down,Solomon Burke,Cry to Me,93,12,30,,,,
97,-,Uncle Kracker,Follow Me,-,65,9,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,20,21,2019-10-06,9,2019-10-13
99,-,Tim McGraw & Faith Hill,It's Your Love,-,37,8,,,,
100,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,94,1,,,,
