Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,33,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,33,,,,
3,up,Dolly Parton,Jolene,4,1,33,,,,
4,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,4,33,,,,
5,up,Johnny Cash,Hurt,8,2,33,,,,
6,up,Brenda Lee,I'm Sorry (Single Version),6,4,33,,,,
7,up,James Morrison,You Give Me Something (Eg Version),25,4,33,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,33,7,2019-10-06,7,2019-10-06
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,33,,,,
10,down,Johnny Cash,Personal Jesus,7,4,33,,,,
11,up,Jace Everett,Bad Things,28,4,28,,,,
12,down,James Morrison,Wonderful World,11,4,33,,,,
13,up,Alison Krauss,Down to the River to Pray,15,9,33,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),32,5,33,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,2,33,,,,
16,up,LeAnn Rimes,Amazing Grace,45,4,33,,,,
17,down,Johnny Cash,The Man Comes Around,14,8,33,,,,
18,up,Shania Twain,You're Still the One,22,4,33,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,33,,,,
20,down,Johnny Cash,One,12,5,33,,,,
21,down,Johnny Cash,Ain't No Grave,17,14,33,,,,
22,down,Taylor Swift,Mine,16,12,33,,,,
23,down,Shania Twain,That Don't Impress Me Much,18,9,33,,,,
24,up,Johnny Cash,Ring of Fire,42,9,33,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,33,,,,
26,down,Ryan Adams,Desire,20,15,33,,,,
27,up,Dolly Parton,Jolene (Single Version),41,7,31,,,,
28,down,Donavon Frankenreiter,Move By Yourself,21,20,10,,,,
29,down,Tammy Wynette,Stand By Your Man,24,5,32,,,,
30,down,Sam Hunt,Take Your Time,27,21,33,,,,
31,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),29,27,32,,,,
32,down,Bobbie Gentry,Ode to Billie Joe,30,16,33,,,,
33,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,34,25,33,,,,
34,up,Willie Nelson,On the Road Again,64,8,30,,,,
35,down,Taylor Swift,Our Song,26,22,33,,,,
36,down,James Morrison,Undiscovered,31,31,33,,,,
37,down,テイラー・スウィフト,22,33,21,33,,,,
38,down,Taylor Swift,Back to December (US Version),35,30,33,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,39,14,33,,,,
40,down,Roger Miller,King of the Road,36,32,33,,,,
41,down,Chris Stapleton,Tennessee Whiskey,38,2,33,,,,
42,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),63,29,33,,,,
43,down,Skeeter Davis,The End of the World,37,10,33,,,,
44,down,Taylor Swift,Mean,40,37,33,,,,
45,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,48,39,33,,,,
46,down,Taylor Swift,Teardrops On My Guitar,44,33,33,,,,
47,down,Taylor Swift,Today Was a Fairytale,43,27,31,,,,
48,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),69,7,30,,,,
49,down,Johnny Cash,Redemption Song (feat. Joe Strummer),46,12,33,,,,
50,down,Johnny Cash,I Hung My Head,47,39,33,,,,
51,-,Crystal Gayle,When I Dream,-,51,1,,,,
52,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,52,1,,,,
53,-,Guylaine Tanguay,Can't Help Falling in Love,-,53,1,,,,
54,-,The Petersens,California,-,54,1,,,,
55,up,Norman Blake,You Are My Sunshine,59,39,32,,,,
56,down,バンド・ペリー,If I Die Young (Pop Version),49,18,28,,,,
57,up,Smokey River Boys,Man of Constant Sorrow,61,13,31,,,,
58,up,Lady Antebellum,I Run to You,70,41,32,,,,
59,down,Emmylou Harris,"Here, There and Everywhere",50,15,28,,,,
60,down,Willie Nelson,The Scientist,55,18,32,,,,
61,down,Brady Seals,Country As a Boy Can Be,56,46,32,,,,
62,down,James Morrison,The Pieces Don't Fit Anymore,54,43,33,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),51,21,31,,,,
64,down,Ann Tayler,Home to Louisiana,57,44,26,,,,
65,down,John Denver,Take Me Home Country Road,58,13,29,,,,
66,down,Taylor Swift,Tim Mcgraw,60,55,27,,,,
67,up,Tammy Wynette,Stand By Your Man,86,6,15,,,,
68,down,Faith Hill,This Kiss,62,58,24,,,,
69,down,Sugarland,It Happens,67,59,22,,,,
70,down,Jace Everett,Bad Things (Club Mix),68,19,21,,,,
71,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),74,60,20,,,,
72,up,Rascal Flatts,Life Is a Highway,97,59,15,,,,
73,up,Taylor Swift,Enchanted,99,67,14,,,,
74,-,Scooter Lee,Hooked On Country,-,42,10,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,7,,,,
76,up,The Band Perry,If I Die Young,85,19,30,,,,
77,up,Tennessee Ernie Ford,Sixteen Tons,98,66,22,,,,
78,-,Taylor Swift,Picture to Burn,-,71,9,,,,
79,-,Tim McGraw & Faith Hill,It's Your Love,-,37,7,,,,
80,-,Guylaine Tanguay,Are you Lonesome Tonight,-,80,1,,,,
81,-,Tony Arata,The Dance,-,81,1,,,,
82,-,William Michael Morgan,Behind Closed Doors,-,82,1,,,,
83,up,Jana Kramer,I Won't Give Up,95,16,32,,,,
84,-,Johnny Cash,Ring of Fire,-,44,15,,,,
85,-,Guylaine Tanguay,Love Me Tender,-,85,1,,,,
86,-,Conrad Stéphane,Adieu amis,-,86,1,,,,
87,-,Ben Bostick,Fade to Blue,-,87,1,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,65,37,27,,,,
89,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),66,5,24,,,,
90,-,Silje Ellingsen,A Change Will Come,-,90,1,,,,
91,-,Josh Turner,Your Man,-,1,4,,,,
92,-,Birthday Song Crew,Happy Birthday Baby,-,92,1,,,,
93,-,Luke Bryan,Country Girl (Shake It for Me),-,42,9,,,,
94,-,Trisha Yearwood,How Do I Live,-,76,3,,,,
95,-,Carrie Underwood,Blown Away,-,73,5,,,,
96,-,Johnny Cash,Get Rhythm (Re-Recorded),-,74,5,,,,
97,-,James Morrison,One Last Chance,-,81,4,,,,
98,-,Steve Earle,Copperhead Road,-,98,1,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,94,1,,,,
100,down,Alan Jackson,Good Time,96,62,12,,,,
