Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,215,,,,
2,up,Tim McGraw,Good Taste in Women,4,1,167,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,215,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,6,1,215,,,,
5,up,Jace Everett,Bad Things,5,4,198,,,,
6,-,LeAnn Rimes,Amazing Grace,-,4,193,,,,
7,down,Kim Carnes,Bette Davis Eyes,3,2,215,,,,
8,down,Wyclef Jean,911,7,6,79,,,,
9,down,Dolly Parton,Jolene (Single Version),8,7,201,,,,
10,down,Tammy Wynette,Stand By Your Man,9,5,197,,,,
11,down,Johnny Cash,Hurt,10,2,215,,,,
12,down,Willie Nelson,On the Road Again,11,8,202,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,15,88,2020-03-22,66,2020-03-29
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,215,,,,
15,down,Skeeter Davis,The End of the World,13,10,202,,,,
16,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),35,7,196,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,8,189,,,,
18,up,Solomon Burke,Cry to Me,27,12,187,,,,
19,down,John Denver,Take Me Home Country Road,16,13,190,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,17,14,170,,,,
21,down,Tammy Wynette,Stand By Your Man,19,6,167,,,,
22,down,Smokey River Boys,Man of Constant Sorrow,18,13,209,,,,
23,down,Emmylou Harris,"Here, There and Everywhere",20,15,196,,,,
24,up,Jana Kramer,I Won't Give Up,28,16,211,,,,
25,-,Hank Williams,Wedding Bells,-,25,1,,,,
26,-,دنيا بطمة,حب المصالح,-,26,2,,,,
27,-,Eric Clapton & Bradley Walker,Always On My Mind,-,27,1,,,,
28,-,Brittney Spencer,Bigger Than The Song,-,28,1,,,,
29,-,One Night Rodeo,It All Comes Back to Me,-,29,1,,,,
30,-,دنيا بطمة,الجمال السعودي,-,30,1,,,,
31,-,دنيا بطمة,زمن بلقيس,-,31,1,,,,
