Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,191,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,191,,,,
3,up,Dolly Parton,Jolene,5,1,191,,,,
4,up,Jace Everett,Bad Things,4,4,176,,,,
5,up,Johnny Cash,Hurt,10,2,191,,,,
6,down,Tim McGraw,Good Taste in Women,3,1,143,,,,
7,down,LeAnn Rimes,Amazing Grace,6,4,172,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,2,191,,,,
9,up,Wyclef Jean,911,33,6,55,,,,
10,down,Tammy Wynette,Stand By Your Man,9,5,175,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,7,1,191,,,,
12,up,Skeeter Davis,The End of the World,12,10,179,,,,
13,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,168,,,,
14,up,Chris Stapleton,Tennessee Whiskey,28,2,187,,,,
15,up,John Denver,Take Me Home Country Road,27,13,166,,,,
16,up,Smokey River Boys,Man of Constant Sorrow,18,13,187,,,,
17,down,Tammy Wynette,Stand By Your Man,16,6,147,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,20,14,148,,,,
19,up,Jana Kramer,I Won't Give Up,19,16,187,,,,
20,down,Willie Nelson,On the Road Again,11,8,181,,,,
21,up,Willie Nelson,The Scientist,21,18,181,,,,
22,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),13,7,178,,,,
23,down,Solomon Burke,Cry to Me,15,12,167,,,,
24,-,Dolly Parton,Jolene (Single Version),-,7,178,,,,
25,down,Dolly Parton,Jolene,17,15,164,,,,
26,-,The Louvin Brothers,Old Joe Clark (Live),-,26,1,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,4,8,18,2021-02-21,18,2021-02-21
28,-,Emmylou Harris,"Here, There and Everywhere",-,15,172,,,,
29,-,The Flying Burrito Brothers,Wild Horses,-,29,1,,,,
30,-,Royale Lynn,Six Feet Deep,-,30,1,,,,
31,-,The Johnson Boys,Boil Them Cabbage Down,-,31,1,,,,
32,-,Josh Turner,Your Man,-,1,117,,,,
33,-,Will Banister,When I Get There,-,33,1,,,,
34,-,Jerry Reed,Texas Bound and Flyin',-,34,1,,,,
