Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,30,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,30,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,30,,,,
5,up,Johnny Cash,Personal Jesus,5,4,30,,,,
6,up,Kim Carnes,Bette Davis Eyes,11,2,30,,,,
7,up,Jace Everett,Bad Things,46,4,25,,,,
8,down,Johnny Cash,Hurt,4,2,30,,,,
9,down,James Morrison,Wonderful World,7,4,30,,,,
10,down,James Morrison,You Give Me Something (Eg Version),6,4,30,,,,
11,down,Brenda Lee,I'm Sorry (Single Version),10,4,30,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,4,30,,,,
13,up,Alison Krauss,Down to the River to Pray,28,9,30,,,,
14,down,LeAnn Rimes,Amazing Grace,12,4,30,,,,
15,down,Johnny Cash,The Man Comes Around,13,8,30,,,,
16,down,Shania Twain,You're Still the One,14,4,30,,,,
17,up,Johnny Cash,One,31,5,30,,,,
18,down,Dolly Parton,Jolene,8,1,30,,,,
19,down,Taylor Swift,Mine,15,12,30,,,,
20,down,Johnny Cash,Ain't No Grave,16,14,30,,,,
21,down,Shania Twain,That Don't Impress Me Much,17,9,30,,,,
22,up,バンド・ペリー,If I Die Young (Pop Version),52,18,25,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,20,7,30,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),18,5,30,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,40,16,30,,,,
26,down,Dolly Parton,Jolene (Single Version),23,7,28,,,,
27,down,Ryan Adams,Desire,21,15,30,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,12,30,,,,
29,down,Donavon Frankenreiter,Move By Yourself,22,20,7,,,,
30,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,5,9,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,82,14,30,,,,
32,down,Jana Kramer,I Won't Give Up,24,16,29,,,,
33,down,Tammy Wynette,Stand By Your Man,25,5,29,,,,
34,down,Taylor Swift,Our Song,26,22,30,,,,
35,down,Sam Hunt,Take Your Time,29,21,30,,,,
36,down,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),30,27,29,,,,
37,down,Johnny Cash,Ring of Fire,27,9,30,,,,
38,down,Willie Nelson,On the Road Again,32,8,27,,,,
39,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,34,25,30,,,,
40,down,テイラー・スウィフト,22,35,21,30,,,,
41,down,James Morrison,Undiscovered,36,31,30,,,,
42,down,Roger Miller,King of the Road,39,32,30,,,,
43,down,Taylor Swift,Back to December (US Version),41,30,30,,,,
44,down,Skeeter Davis,The End of the World,38,10,30,,,,
45,down,Chris Stapleton,Tennessee Whiskey,33,2,30,,,,
46,down,Taylor Swift,Mean,44,37,30,,,,
47,down,Taylor Swift,Today Was a Fairytale,43,27,28,,,,
48,up,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),54,7,27,,,,
49,up,John Denver,Take Me Home Country Road,75,13,26,,,,
50,-,Dolly Parton,When Life Is Good Again,-,50,1,,,,
51,-,John Schneider,How Did You Fuck That Up,-,51,1,,,,
52,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,52,1,,,,
53,down,Johnny Cash,I Hung My Head,49,39,30,,,,
54,down,Smokey River Boys,Man of Constant Sorrow,51,13,29,,,,
55,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,57,39,30,,,,
56,down,Taylor Swift,Teardrops On My Guitar,45,33,30,,,,
57,down,Willie Nelson,The Scientist,53,18,29,,,,
58,down,Brady Seals,Country As a Boy Can Be,55,46,29,,,,
59,down,James Morrison,The Pieces Don't Fit Anymore,56,43,30,,,,
60,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,29,30,,,,
61,down,Johnny Cash,Redemption Song (feat. Joe Strummer),42,12,30,,,,
62,up,Ann Tayler,Home to Louisiana,76,44,23,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),61,21,28,,,,
64,up,Dolly Parton,Jolene,92,15,21,,,,
65,up,LeAnn Rimes,Can't Fight the Moonlight,96,14,23,,,,
66,down,Norman Blake,You Are My Sunshine,60,39,29,,,,
67,up,Taylor Swift,Tim Mcgraw,97,55,25,,,,
68,up,Faith Hill,This Kiss,100,58,22,,,,
69,down,Sugarland,It Happens,63,59,20,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,77,37,24,,,,
71,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,60,18,,,,
72,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),93,5,21,,,,
73,up,Alan Jackson,Good Time,98,62,10,,,,
74,-,Johnny Cash,Ring of Fire,-,44,14,,,,
75,up,Tennessee Ernie Ford,Sixteen Tons,95,66,19,,,,
76,down,Solomon Burke,Cry to Me,70,12,24,,,,
77,-,Matt Lang,Getcha,-,76,2,,,,
78,-,Steve Earle,I Remember You,-,78,1,,,,
79,-,John Schneider,Heartache Doesn't Have a Closing Time,-,79,1,,,,
80,-,The Dinning Sisters,Louisiana Hayride,-,80,1,,,,
81,-,Rick Trevino,Running Out of Reasons To Run,-,81,1,,,,
82,-,Lauren Alaina,Barefoot and Buckwild,-,82,1,,,,
83,-,Sara Evans,Just Give Me a Reason (Live),-,83,1,,,,
84,-,Scooter Lee,Hooked On Country,-,42,9,,,,
85,-,アシュリー・キャンベル,Carl & Ashley's Breakdown,-,85,1,,,,
86,-,The Dinning Sisters,Oh! Monah,-,86,1,,,,
87,-,Kolby Cooper,If I Still Had It,-,87,1,,,,
88,-,Aaron Watson,Tulsa,-,88,1,,,,
89,-,Hindley Street Country Club,I'm Every Woman,-,89,1,,,,
90,-,แอน มิตรชัย,หงส์ฟ้า2016,-,90,1,,,,
91,-,Loretta Lynn,Fist City,-,91,1,,,,
92,down,Lady Antebellum,I Run to You,59,41,29,,,,
93,-,Taylor Swift,Picture to Burn,-,71,8,,,,
94,-,Rascal Flatts,Life Is a Highway,-,59,13,,,,
95,-,Taylor Swift,Enchanted,-,67,12,,,,
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,69,6,,,,
97,-,Darius Rucker,Wagon Wheel,-,91,1,,,,
98,-,Uncle Kracker,Follow Me,-,65,8,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,19,21,2019-10-06,9,2019-10-13
100,-,Tim McGraw & Faith Hill,It's Your Love,-,37,6,,,,
