Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,237,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,239,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,237,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,240,,,,
5,up,Skrillex,Bangarang,5,3,241,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,241,,,,
7,up,Daft Punk,Discovery,7,5,237,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,240,,,,
9,up,Calvin Harris,18 Months,9,7,237,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,238,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,240,,,,
12,up,Robin Schulz,Prayer,12,9,241,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,239,,,,
14,up,Varios Artistas,Dance,14,11,241,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,238,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,240,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,241,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,239,,,,
19,up,Daft Punk,Homework,21,16,236,,,,
20,down,Armin van Buuren,A State of Trance 2014,19,16,241,,,,
21,down,Calvin Harris,Ready for the Weekend,20,17,241,,,,
22,up,Calvin Harris,Feel So Close,22,18,241,,,,
23,up,Kygo,Cloud Nine,23,21,239,,,,
24,up,Swedish House Mafia,Until Now,24,22,239,,,,
25,up,Knife Party,Rage Valley - EP,25,23,238,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,240,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,241,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,26,241,,,,
29,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,240,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,241,,,,
31,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,239,,,,
32,up,Steve Aoki,Neon Future I,32,21,241,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,240,,,,
34,up,Jamiroquai,Travelling Without Moving,34,25,241,,,,
35,up,Robin Schulz,Sugar,35,33,236,,,,
36,up,R.I.O.,Sunshine,36,34,241,,,,
37,up,The Chainsmokers,Memories...Do Not Open,37,35,237,,,,
38,up,Armin van Buuren,A State of Trance 2012,38,36,241,,,,
39,up,Knife Party,Haunted House - EP,39,37,239,,,,
40,up,Britton Schrodt,Positive Energy,40,2,71,,,,
41,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,238,,,,
42,up,Daft Punk,Human After All,42,30,239,,,,
43,up,Corona,The Rhythm of the Night,43,35,226,,,,
44,up,Knife Party,100% No Modern Talking - EP,44,42,239,,,,
45,up,Varios Artistas,Tomorrowland 2012 02,45,15,240,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,45,241,,,,
47,-,Lost Frequencies,All Stand Together,-,47,1,,,,
48,-,Schegg,All That I Need - EP,-,48,1,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,47,41,133,,,,
50,down,Galantis,Pharmacy,48,48,166,,,,
51,up,Madeon,Adventure (Deluxe),53,49,157,,,,
52,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",54,50,145,,,,
53,up,Everything But the Girl,Like the Deserts Miss the Rain,57,51,61,,,,
54,down,NIIKO X SWAE,Detention - EP,52,52,2,,,,
55,up,deadmau5,4X4=12 (Deluxe),68,18,98,,,,
56,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,56,1,,,,
57,-,Sister Sledge,We Are Family,-,57,4,,,,
58,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,58,1,,,,
59,-,Mauro Picotto & Riccardo Ferri,Alchemist EP (2003),-,59,1,,,,
60,-,BXTR,Liminal Renders - EP,-,60,1,,,,
61,-,Alan Walker,Walkerworld,-,61,2,,,,
62,-,Tove Lo & SG Lewis,HEAT - EP,-,62,1,,,,
63,-,Varios Artistas,Strictly Rhythm Est. 1989 - 20 Years of Classics,-,63,1,,,,
64,-,Mauro Picotto,Metamorphose E.P.,-,64,1,,,,
65,-,Café del Mar,Café Del Mar Chillhouse Mix XIII (DJ Mix),-,65,1,,,,
66,-,Schegg,My Home,-,66,1,,,,
67,down,The Chemical Brothers,Further,55,55,2,,,,
68,-,Mauro Picotto,Underground / Baguette,-,68,1,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,32,181,,,,
