Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,234,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,1,236,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,237,,,,
5,up,Skrillex,Bangarang,5,3,238,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,238,,,,
7,up,Daft Punk,Discovery,7,5,234,20,2021-02-28,20,2021-02-28
8,up,Skrillex,Recess,8,6,237,,,,
9,up,Calvin Harris,18 Months,9,7,234,,,,
10,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,235,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,237,,,,
12,up,Robin Schulz,Prayer,12,9,238,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,10,236,,,,
14,up,Varios Artistas,Dance,14,11,238,,,,
15,up,INNA,Party Never Ends (Standard Edition),15,12,235,,,,
16,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,237,,,,
17,up,Skrillex,More Monsters and Sprites,17,14,238,,,,
18,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,236,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,238,,,,
20,up,Calvin Harris,Ready for the Weekend,20,17,238,,,,
21,up,Calvin Harris,Feel So Close,21,18,238,,,,
22,up,Daft Punk,Homework,22,16,233,,,,
23,up,Kygo,Cloud Nine,23,21,236,,,,
24,up,Swedish House Mafia,Until Now,24,22,236,,,,
25,up,Knife Party,Rage Valley - EP,25,23,235,,,,
26,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,237,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,238,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,26,238,,,,
29,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,237,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,238,,,,
31,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,236,,,,
32,up,Steve Aoki,Neon Future I,32,21,238,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,21,237,,,,
34,up,Jamiroquai,Travelling Without Moving,34,25,238,,,,
35,up,Robin Schulz,Sugar,35,33,233,,,,
36,-,Becky Hill,Believe Me Now?,-,36,1,,,,
37,down,R.I.O.,Sunshine,36,34,238,,,,
38,down,The Chainsmokers,Memories...Do Not Open,37,35,234,,,,
39,down,Armin van Buuren,A State of Trance 2012,38,36,238,,,,
40,down,Knife Party,Haunted House - EP,39,37,236,,,,
41,down,Britton Schrodt,Positive Energy,40,2,68,,,,
42,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,41,35,235,,,,
43,down,Daft Punk,Human After All,42,30,236,,,,
44,down,Corona,The Rhythm of the Night,43,35,223,,,,
45,down,Knife Party,100% No Modern Talking - EP,44,42,236,,,,
46,down,Varios Artistas,Tomorrowland 2012 02,45,15,237,,,,
47,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,45,238,,,,
48,down,The Chemical Brothers,Brotherhood (Deluxe Version),47,26,238,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,48,41,130,,,,
50,down,Galantis,Pharmacy,49,48,163,,,,
51,-,Various Artists,Fair - EP,-,51,1,,,,
52,down,Madeon,Adventure (Deluxe),50,49,154,,,,
53,-,David Penn,Ibized 2012 by David Penn,-,53,1,,,,
54,up,Eric Prydz,Call On Me (Remixes) - EP,54,54,2,,,,
55,down,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",51,50,142,,,,
56,-,Era,The Very Best of Era,-,56,12,,,,
57,-,2 Brothers On the 4th Floor,Never Alone - EP,-,57,1,,,,
58,-,Folamour,Umami,-,58,1,,,,
59,-,Armin van Buuren,A State of Trance Radio Top 20 - June 2014 (Including Classic Bonus Track),-,59,1,,,,
60,-,Boom-Bastic & Peter Schilling,Major Tom '94 - EP,-,60,1,,,,
61,-,Ballet Piano Music,Ballet Class Volume 1 (Beginners' Class),-,61,1,,,,
62,-,Varios Artistas,Deeperfect Best Of 2012,-,62,1,,,,
63,-,Various Artists,Sensation 2003,-,63,1,,,,
64,down,Everything But the Girl,Like the Deserts Miss the Rain,53,51,58,,,,
