Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,8,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,27,,,,
4,up,Rihanna,Disturbia,6,1,27,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,27,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,3,22,,,,
7,up,Truls,Out of Yourself,8,3,27,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,27,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,25,,,,
10,up,Nicki Minaj,Super Bass,11,6,27,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,27,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,7,27,,,,
13,up,Rihanna,Rehab,16,8,27,,,,
14,up,Prince & The Revolution,Purple Rain,29,1,26,,,,
15,up,Chris Brown,With You,17,1,24,,,,
16,up,Chris Brown,Beautiful People (feat. Benny Benassi),58,12,12,,,,
17,up,Estelle,American Boy (feat. Kanye West),20,10,27,,,,
18,down,Rihanna,Don't Stop the Music,12,1,27,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,27,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,25,,,,
21,up,Seal,Kiss from a Rose,22,2,26,,,,
22,up,Kelly Rowland,Commander (feat. David Guetta),23,16,22,,,,
23,up,WILLOW,Whip My Hair,25,17,27,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,27,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",28,3,24,,,,
26,down,Doja Cat,Say So,3,3,13,100,2020-02-02,6,2020-05-03
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,2,22,,,,
28,down,Usher,Scream,19,9,27,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),33,23,27,,,,
30,up,Ne-Yo,Miss Independent,34,23,27,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,8,27,,,,
32,up,CeeLo Green,Bright Lights Bigger City,37,4,27,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],31,19,27,,,,
34,up,Jay Sean,Down (Candlelight Remix),47,8,23,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,26,,,,
36,down,Lionel Richie,Hello,32,19,27,,,,
37,up,"Earth, Wind & Fire",September,38,14,27,,,,
38,down,The Weeknd,Can't Feel My Face,27,21,27,,,,
39,up,Boney M.,Daddy Cool,42,5,26,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),43,31,26,,,,
41,down,Jackson 5,I Want You Back,36,24,27,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),49,19,27,,,,
43,up,Ne-Yo,Mad,44,32,27,,,,
44,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),62,34,27,,,,
45,up,Tina Turner,The Best,45,8,27,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,22,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),74,9,25,,,,
48,up,Lionel Richie,"Say You, Say Me",48,26,27,,,,
49,up,Ben E. King,Stand By Me,50,36,27,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,42,25,,,,
51,up,Boney M.,Rivers of Babylon,51,12,19,,,,
52,down,Stevie Wonder,Happy Birthday,24,2,27,,,,
53,up,Lionel Richie,Dancing On the Ceiling,53,45,26,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),54,48,17,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,42,26,,,,
56,down,Chris Brown,Don't Wake Me Up,40,2,20,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,18,,,,
58,-,Chris Brown,Turn Up the Music,-,18,14,,,,
59,down,Lionel Richie,Stuck On You,52,21,25,,,,
60,up,Kelis,Trick Me,89,43,25,,,,
61,-,Bil Cutie,6.18.18,-,61,1,,,,
62,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,62,1,,,,
63,-,Mary Mary,Shackles (Praise You),-,63,14,,,,
64,-,The Raeletts,One Room Paradise,-,64,1,,,,
65,down,Doja Cat,Say So (feat. Nicki Minaj),14,14,2,57,2020-03-08,13,2020-05-10
66,-,Chris Brown & Young Thug,Stolen,-,66,1,,,,
67,down,Mahalia,BRB,55,55,2,,,,
68,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,68,1,,,,
69,-,Kehlani,Toxic,-,69,1,,,,
70,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,70,1,,,,
71,-,Chubby Checker,Let's Limbo Some More,-,71,1,,,,
72,-,Kehlani,Can I (feat. Tory Lanez),-,72,1,79,2020-05-17,79,2020-05-17
73,up,Usher,Omg (feat. will.i.am),92,25,21,,,,
74,-,Arlo Parks,Black Dog,-,74,1,,,,
75,-,Yellow Days,Treat You Right,-,75,1,,,,
76,up,The Weather Girls,It's Raining Men,96,13,24,,,,
77,-,Kehlani,F&MU,-,77,1,,,,
78,-,Lianne La Havas,Paper Thin,-,38,1,,,,
79,-,Miller Blue,Sunflower,-,79,1,,,,
80,-,Two Another,Stronger,-,80,1,,,,
81,-,KALLITECHNIS & El Train,Mad,-,81,1,,,,
82,-,Vetta Borne,Home,-,82,1,,,,
83,-,Vetta Borne,Drive-In,-,83,1,,,,
84,-,Vetta Borne,Hey,-,84,1,,,,
85,-,Crystal Murray,Easy Like Before,-,85,1,,,,
86,-,Maths Time Joy & Ayelle,Honesty,-,86,1,,,,
87,down,Tina Turner,The Best (Edit),60,2,27,,,,
88,down,Sade,Smooth Operator (Single Version),85,46,24,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),59,47,22,,,,
90,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,16,,,,
91,down,The Weeknd,The Hills,90,58,23,,,,
92,down,Nicki Minaj,Moment 4 Life (feat. Drake),63,49,25,,,,
93,up,Prince & The Revolution,Kiss,97,11,25,,,,
94,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),64,50,25,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,58,20,,,,
96,down,Michael Kiwanuka,Home Again,65,27,25,,,,
97,-,Akon,Lonely,-,55,15,,,,
98,down,Sade,By Your Side,61,50,25,,,,
99,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),66,57,17,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,26,21,,,,
