Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,1,130,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,down,Chris Brown,With You,1,1,124,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,120,,,,
5,down,Seal,Kiss from a Rose,3,2,123,,,,
6,-,Duffy,Warwick Avenue,-,3,70,,,,
7,-,Rihanna,Disturbia,-,1,131,,,,
8,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,131,,,,
9,down,Aloe Blacc,I Need a Dollar,6,3,122,,,,
10,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,3,124,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,121,,,,
12,-,Barry White,"You're the First, The Last, My Everything",-,3,131,,,,
13,-,Rihanna,Don't Stop the Music,-,1,131,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,10,130,,,,
15,-,Tina Turner,The Best (Edit),-,2,122,,,,
16,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,131,,,,
17,down,CeeLo Green,Bright Lights Bigger City,7,4,132,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,131,,,,
19,down,Boney M.,Daddy Cool,8,5,124,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,121,,,,
21,-,Rihanna,Rehab,-,8,131,,,,
22,down,Brandy,Right Here (Departed),10,7,121,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,19,131,,,,
24,-,Lionel Richie,Hello,-,19,131,,,,
25,-,Stevie Wonder,Happy Birthday,-,2,131,,,,
26,down,Alicia Keys,Fallin',14,11,53,,,,
27,-,The Weeknd,Can't Feel My Face,-,21,131,,,,
28,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,123,,,,
29,-,Jackson 5,I Want You Back,-,24,131,,,,
30,down,Chris Brown,Kiss Kiss (Main Version),12,9,124,,,,
31,down,The Weather Girls,It's Raining Men,13,13,115,,,,
32,-,"Earth, Wind & Fire",September,-,14,131,,,,
33,down,Prince & The Revolution,Purple Rain,15,1,130,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,131,,,,
35,-,Lionel Richie,"Say You, Say Me",-,26,130,,,,
36,-,Ben E. King,Stand By Me,-,36,126,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,19,131,,,,
38,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,5,48,,,,
39,-,Seal,Crazy,-,6,122,,,,
40,-,Cherrie,Röda himlar,-,40,1,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,41,1,,,,
42,-,Raveena,Mystery,-,42,1,,,,
43,-,Kehlani,Serial Lover,-,43,1,,,,
44,-,Tina Turner,The Best,-,8,130,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,45,129,,,,
46,-,Jenevieve,Midnight Charm,-,46,1,,,,
47,-,PJ Morton,So Lonely (feat. Wale),-,47,1,,,,
48,-,Ermal Fejzullahu,As 1 Minut (feat. Yll Limani),-,48,1,,,,
49,-,PJ Morton,Watch The Sun (feat. Chronixx),-,49,1,,,,
50,-,Mary J. Blige,Tough Love (feat. Moneybagg Yo),-,50,1,,,,
51,-,Susanne Smith,I'm Not the One (No Can Do Mix) [feat. Krazy 504 Boy],-,51,1,,,,
52,down,The Weeknd,Blinding Lights,16,1,127,94,2019-12-01,1,2020-03-01
53,-,Prince & The Revolution,Kiss,-,11,122,,,,
54,-,Mahalia,Forever,-,54,1,,,,
55,-,D.White,All the Story Is History,-,55,1,,,,
56,-,Lionel Richie,Stuck On You,-,21,127,,,,
57,-,The Weeknd,Blinding Lights (Instrumental),-,34,73,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,42,125,,,,
59,-,Jenevieve,Baby Powder,-,59,2,,,,
60,-,"B.Infinite, DJ Combo & FR3SH TrX",Whip It (Radio Edit),-,60,1,,,,
61,-,"B.Infinite, DJ Combo & FR3SH TrX",Whip It 2K22 (Extended Mix),-,61,1,,,,
62,-,Jenevieve,Blameless,-,62,1,,,,
63,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,63,1,,,,
64,-,Eric Bellinger,Patience (feat. Leon Thomas) [Remix],-,64,1,,,,
65,-,Kenyon Dixon,WYTD (feat. Gwen Bunn),-,65,1,,,,
66,-,Tinashe,Small Reminders,-,66,1,,,,
67,-,Ne-Yo,Closer,-,23,34,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,40,5,,,,
69,-,Usher,Love In This Club (feat. Young Jeezy),-,48,95,,,,
70,-,Kelis,Trick Me,-,43,125,,,,
71,-,Sade,Smooth Operator (Single Version),-,46,120,,,,
