Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,25,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,44,,,,
4,up,Rihanna,Disturbia,4,1,44,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,44,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,44,,,,
7,down,Truls,Out of Yourself,6,3,44,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,1,40,,,,
9,down,Nicki Minaj,Super Bass,7,6,44,,,,
10,down,Barry White,"You're the First, The Last, My Everything",9,3,44,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,44,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,44,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,42,,,,
14,down,Rihanna,Rehab,13,8,44,,,,
15,up,Stevie Wonder,Happy Birthday,50,2,44,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,10,44,,,,
17,down,Rihanna,Don't Stop the Music,8,1,44,,,,
18,up,Seal,Kiss from a Rose,19,2,41,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,44,,,,
20,up,WILLOW,Whip My Hair,44,17,44,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,44,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,40,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,38,,,,
24,up,Alicia Keys,No One (Live),36,21,40,,,,
25,up,The Weeknd,Can't Feel My Face,29,21,44,,,,
26,up,Nicki Minaj,Fly (feat. Rihanna),31,23,44,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),56,16,34,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),32,19,44,,,,
29,down,"Earth, Wind & Fire",September,21,14,44,,,,
30,up,Ne-Yo,Miss Independent,33,23,44,,,,
31,up,Jackson 5,I Want You Back,34,24,44,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,44,,,,
33,down,Usher,Scream,28,9,44,,,,
34,up,Seal,Crazy,55,6,42,,,,
35,down,Chris Brown,Beautiful People (feat. Benny Benassi),27,12,24,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,44,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,43,,,,
38,down,Lionel Richie,Hello,30,19,44,,,,
39,-,Chris Brown,Don't Wake Me Up,-,2,34,,,,
40,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,28,42,,,,
41,-,Chris Brown,Turn Up the Music,-,18,28,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,40,,,,
43,down,Ne-Yo,Mad,42,32,43,,,,
44,-,SZA,Hit Different (feat. Ty Dolla $ign),-,44,1,48,2020-09-13,48,2020-09-13
45,up,Brandy,Right Here (Departed),45,7,35,,,,
46,up,Jay Sean,Down (Candlelight Remix),94,8,35,,,,
47,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,38,,,,
48,up,Chris Brown,Kiss Kiss (Main Version),49,9,41,,,,
49,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),46,34,43,,,,
50,up,Boney M.,Rivers of Babylon,73,12,33,,,,
51,down,Aloe Blacc,I Need a Dollar,10,3,40,,,,
52,up,Prince & The Revolution,Kiss,54,11,40,,,,
53,up,Tina Turner,The Best (Edit),59,2,43,,,,
54,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,42,,,,
55,up,Kelis,Trick Me,75,43,41,,,,
56,down,Lionel Richie,"Say You, Say Me",48,26,43,,,,
57,-,Chris Brown,Yeah 3X,-,5,32,,,,
58,up,Tina Turner,The Best,58,8,43,,,,
59,up,Ben E. King,Stand By Me,70,36,43,,,,
60,down,Lionel Richie,Dancing On the Ceiling,52,45,42,,,,
61,down,Lionel Richie,Stuck On You,53,21,41,,,,
62,up,Whitney Houston,I Look to You,68,53,8,,,,
63,down,Chris Brown,With You,15,1,40,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,42,41,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,42,,,,
66,-,The S.O.S. Band,Just Be Good to Me,-,66,1,,,,
67,-,The Temptations,My Girl,-,67,1,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,18,2,,,,
69,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,69,1,,,,
70,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),62,50,39,,,,
71,down,Nicki Minaj,Moment 4 Life (feat. Drake),63,49,40,,,,
72,up,Sade,Smooth Operator (Single Version),74,46,40,,,,
73,down,Michael Kiwanuka,Home Again,65,27,39,,,,
74,-,Andrew Brown,You Made Me Suffer,-,74,1,,,,
75,-,Marc Cohn & The Blind Boys of Alabama,Walk In Jerusalem,-,75,1,,,,
76,-,Alicia Keys,Girl On Fire,-,13,1,,,,
77,-,Amber Riley,A Moment,-,77,1,,,,
78,-,Soul II Soul,Back II Life (Zepherin Saint Mix),-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,30,,,,
80,-,VanJess,Come Over,-,80,1,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,23,,,,
82,down,Boney M.,Daddy Cool,38,5,43,,,,
83,down,The Weeknd,The Hills,72,58,36,,,,
84,-,Otis Junior & Dr. Dundiff,Me vs. Me,-,84,1,,,,
85,-,Anita Lindblom & Hans Edler,Vilken ljuv sommarlek,-,85,1,,,,
86,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,7,38,,,,
87,down,The Weather Girls,It's Raining Men,57,13,40,,,,
88,-,Akon,Right Now (Na Na Na),-,18,31,,,,
89,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),67,57,30,,,,
90,down,Janelle Monáe,Tightrope (feat. Big Boi),69,57,34,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,26,35,,,,
92,down,Bernhoft,Come Around With Me,71,60,32,,,,
93,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,58,32,,,,
94,down,Whitney Houston,How Will I Know (2000 Remaster),61,47,37,,,,
95,-,Akon,Lonely,-,55,24,,,,
96,down,Donna Summer,Hot Stuff,90,64,26,,,,
97,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,71,21,,,,
98,down,Rihanna,Shut Up and Drive,97,69,22,,,,
99,down,Mary Mary,Shackles (Praise You),98,63,20,,,,
100,-,Chaka Khan,Ain't Nobody,-,71,15,,,,
