Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,1,1,163,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,169,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,35,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,159,,,,
5,up,Seal,Kiss from a Rose,5,2,161,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,161,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,159,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,157,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,4,171,,,,
10,up,Brandy,Right Here (Departed),11,7,160,,,,
11,up,Kelly Rowland,Work (Freemasons Radio Edit),12,8,162,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),13,9,162,,,,
13,up,The Weather Girls,It's Raining Men,16,13,151,,,,
14,up,Boney M.,Rivers of Babylon,17,12,145,,,,
15,up,The Weeknd,Blinding Lights,18,1,166,94,2019-12-01,1,2020-03-01
16,up,Prince & The Revolution,Kiss,45,11,156,,,,
17,-,Saskia,We Found Love (Main Version),-,17,1,,,,
18,-,Ruta MUR,So Low,-,18,1,,,,
19,-,Debbie,Is This Real Love? (feat. Lucky Daye) [Remix],-,19,1,,,,
20,-,Johnny Adams,Reconsider Me,-,20,1,,,,
21,-,serpentwithfeet,Gonna Go,-,21,1,,,,
22,-,JONES,Hard To Be Happy,-,22,1,,,,
23,-,Ben l'Oncle Soul,Is it you ?,-,23,1,,,,
24,-,Wendy Rene,After Laughter (Comes Tears),-,24,1,,,,
25,-,Kehlani,Altar,-,25,1,,,,
26,-,David R. Trask,I Can't Help but Love,-,26,1,,,,
