Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,215,,,,
2,up,Chris Brown,With You,2,1,222,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,8,1,97,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,215,,,,
5,down,Seal,Kiss from a Rose,4,2,222,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,219,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,219,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,216,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,4,235,,,,
10,up,Boney M.,Daddy Cool,11,5,219,,,,
11,up,Seal,Crazy,12,6,222,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,213,,,,
13,up,Brandy,Right Here (Departed),14,7,225,,,,
14,down,Prince & The Revolution,Purple Rain,7,1,234,,,,
15,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,224,,,,
16,up,Chris Brown,Kiss Kiss (Main Version),16,9,224,,,,
17,up,The Weeknd,Blinding Lights,17,1,230,94,2019-12-01,1,2020-03-01
18,-,Alicia Keys,Fallin',-,11,150,,,,
19,-,Erica Falls,Good Time,-,19,1,,,,
20,-,LXNGVX,PALADIN,-,20,1,,,,
21,-,FARR,Make It to Summer,-,21,1,,,,
22,-,Jackie Shane,You Are My Sunshine,-,22,1,,,,
23,down,The Weather Girls,It's Raining Men,18,13,203,,,,
24,-,Brayton Bowman,WORRY TOO MUCH (feat. S'natra & Niko the Kid) [EDIT],-,24,1,,,,
25,-,Nikhil & Meron T,Mirror,-,25,1,,,,
26,-,Raveena,Pluto,-,26,1,,,,
27,-,Ane.Fin,Hobby (feat. EHI),-,27,1,,,,
28,-,Clara La San,Talking To You,-,28,1,,,,
29,-,Davia Akenami,Glued 2Gether,-,29,1,,,,
30,-,Andra Day,Maybe Next Time,-,30,1,,,,
31,-,Sophie Faith,Missing Me,-,31,1,,,,
32,-,D/troit,I Want You,-,32,1,,,,
33,-,Dojo Cuts,Lift Me Up,-,33,1,,,,
