Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,3,1,28,,,,
4,up,Rihanna,Disturbia,4,1,28,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,28,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,3,23,,,,
7,up,Doja Cat,Say So,26,3,14,100,2020-02-02,6,2020-05-03
8,down,Truls,Out of Yourself,7,3,28,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,26,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,3,28,,,,
11,down,Nicki Minaj,Super Bass,10,6,28,,,,
12,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,28,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,27,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,28,,,,
15,down,Rihanna,Rehab,13,8,28,,,,
16,down,Chris Brown,With You,15,1,25,,,,
17,up,Rihanna,Don't Stop the Music,18,1,28,,,,
18,down,Chris Brown,Beautiful People (feat. Benny Benassi),16,12,13,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,3,19,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,10,28,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,28,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,26,,,,
23,down,Seal,Kiss from a Rose,21,2,27,,,,
24,up,"Earth, Wind & Fire",September,37,14,28,,,,
25,down,WILLOW,Whip My Hair,23,17,28,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,28,,,,
27,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,25,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,23,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),29,23,28,,,,
30,up,Ne-Yo,Miss Independent,30,23,28,,,,
31,up,Jackson 5,I Want You Back,41,24,28,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,28,,,,
33,down,CeeLo Green,Bright Lights Bigger City,32,4,28,,,,
34,up,The Weeknd,Can't Feel My Face,38,21,28,,,,
35,down,Usher,Scream,28,9,28,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,27,,,,
37,down,Kelly Rowland,Commander (feat. David Guetta),22,16,23,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),42,19,28,,,,
39,up,Boney M.,Daddy Cool,39,5,27,,,,
40,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),44,34,28,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,27,,,,
42,up,Ne-Yo,Mad,43,32,28,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],33,19,28,,,,
44,up,Stevie Wonder,Happy Birthday,52,2,28,,,,
45,up,Tina Turner,The Best,45,8,28,,,,
46,down,Lionel Richie,Hello,36,19,28,,,,
47,up,Chris Brown,Don't Wake Me Up,56,2,21,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),46,8,23,,,,
49,down,Chris Brown,Kiss Kiss (Main Version),47,9,26,,,,
50,down,Ben E. King,Stand By Me,49,36,28,,,,
51,up,Boney M.,Rivers of Babylon,51,12,20,,,,
52,up,Lionel Richie,Dancing On the Ceiling,53,45,27,,,,
53,up,The Weather Girls,It's Raining Men,76,13,25,,,,
54,up,Prince & The Revolution,Kiss,93,11,26,,,,
55,down,Usher,Love In This Club (feat. Young Jeezy),54,48,18,,,,
56,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,42,27,,,,
57,up,Tina Turner,The Best (Edit),87,2,28,,,,
58,up,The Weeknd,The Hills,91,58,24,,,,
59,up,Nicki Minaj,Moment 4 Life (feat. Drake),92,49,26,,,,
60,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),94,50,26,,,,
61,up,Michael Kiwanuka,Home Again,96,27,26,,,,
62,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),99,57,18,,,,
63,down,Kelis,Trick Me,60,43,26,,,,
64,-,Seal,Crazy,-,6,27,,,,
65,down,Lionel Richie,"Say You, Say Me",48,26,28,,,,
66,up,Sade,Smooth Operator (Single Version),88,46,25,,,,
67,up,Whitney Houston,How Will I Know (2000 Remaster),89,47,23,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,26,22,,,,
69,down,Lionel Richie,Stuck On You,59,21,26,,,,
70,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,23,,,,
71,up,Sade,By Your Side,98,50,26,,,,
72,-,Aloe Blacc,I Need a Dollar,-,3,26,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,28,27,,,,
74,-,Alicia Keys & Jack White,Another Way to Die,-,13,21,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,75,1,,,,
76,-,Prince,Chaos and Disorder,-,76,1,,,,
77,-,Booker T. & The M.G.'s,Hang 'Em High,-,77,1,,,,
78,-,Larsiveli & Vin og Rap,Baby,-,78,1,,,,
79,-,Timethai,WHATEVER,-,79,1,,,,
80,-,Dj Jazzy D The GrooveMaster,Can We Talk (feat. GrooveMaster Band),-,80,1,,,,
81,-,Bernhoft,Come Around With Me,-,60,20,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,58,21,,,,
83,-,Booker T. & The M.G.'s,Soul Limbo,-,78,2,,,,
84,-,Hannah Williams & The Affirmations,Hourglass,-,84,1,,,,
85,-,Rubiks,Aldri for mye,-,85,1,,,,
86,-,Isaac Hayes & David Porter,Baby I'm-A Want You,-,86,1,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,26,,,,
88,down,Usher,Omg (feat. will.i.am),73,25,22,,,,
89,-,Booker T. & The M.G.'s,Fannie Mae,-,89,1,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,19,,,,
91,up,Akon,Lonely,97,55,16,,,,
92,-,Akon,Right Now (Na Na Na),-,18,18,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,15,,,,
94,down,Mary Mary,Shackles (Praise You),63,63,15,,,,
95,-,Kelis,Milkshake,-,66,16,,,,
96,-,Donna Summer,Hot Stuff,-,64,18,,,,
97,-,Rihanna,Shut Up and Drive,-,69,17,,,,
98,-,Chaka Khan,Ain't Nobody,-,71,13,,,,
99,-,Cassie,Me & U,-,75,7,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,74,14,,,,
