Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,20,,,,
3,up,Rihanna,Disturbia,3,1,20,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,15,,,,
5,up,Truls,Out of Yourself,6,3,20,,,,
6,down,John Legend,All of Me,2,1,20,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,20,,,,
8,up,Nicki Minaj,Super Bass,9,6,20,,,,
9,down,Barry White,"You're the First, The Last, My Everything",8,3,20,,,,
10,up,Rihanna,Don't Stop the Music,10,1,20,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,20,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,20,,,,
13,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
14,down,Rihanna,Rehab,13,8,20,,,,
15,up,Chris Brown,With You,15,1,17,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,20,,,,
17,up,Seal,Kiss from a Rose,81,2,19,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,10,20,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,20,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,20,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),34,16,17,,,,
22,down,"Earth, Wind & Fire",September,20,14,20,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,20,,,,
24,up,Chris Brown,Yeah 3X,42,5,14,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,20,,,,
26,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,17,,,,
27,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
28,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,28,20,,,,
29,up,Nicki Minaj,Fly (feat. Rihanna),29,23,20,,,,
30,-,Doja Cat,Say So,-,3,6,100,2020-02-02,6,2020-05-03
31,down,Usher,Scream,16,9,20,,,,
32,down,Ne-Yo,Miss Independent,30,23,20,,,,
33,up,Aloe Blacc,I Need a Dollar,36,3,19,,,,
34,down,Jackson 5,I Want You Back,32,24,20,,,,
35,up,Stevie Wonder,Happy Birthday,50,2,20,,,,
36,up,Chris Brown,Don't Wake Me Up,59,2,16,,,,
37,down,CeeLo Green,Bright Lights Bigger City,33,4,20,,,,
38,up,Seal,Crazy,70,6,20,,,,
39,down,The Weeknd,Can't Feel My Face,21,21,20,,,,
40,down,Lionel Richie,Hello,35,19,20,,,,
41,down,Boney M.,Daddy Cool,27,5,19,,,,
42,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,28,19,,,,
43,down,Prince & The Revolution,Purple Rain,14,1,20,,,,
44,down,WILLOW,Whip My Hair,22,17,20,,,,
45,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),79,31,19,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,17,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),39,19,20,,,,
48,down,Ne-Yo,Mad,40,32,20,,,,
49,up,Brandy,Right Here (Departed),57,7,16,,,,
50,up,Alicia Keys,No One (Live),83,21,19,,,,
51,down,Tina Turner,The Best,41,8,20,,,,
52,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),38,34,20,,,,
53,down,Kelly Rowland,Work (Freemasons Radio Edit),43,8,16,,,,
54,down,Lionel Richie,"Say You, Say Me",45,26,20,,,,
55,down,Chris Brown,Kiss Kiss (Main Version),44,9,18,,,,
56,-,Chris Brown,Turn Up the Music,-,18,11,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,7,19,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),91,19,12,,,,
59,up,Usher,Omg (feat. will.i.am),84,25,16,,,,
60,down,Ben E. King,Stand By Me,46,36,20,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,12,,,,
62,up,Jay Sean,Down (Candlelight Remix),90,8,18,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,42,19,,,,
64,-,Robin McKelle,I'm a Fool to Want You,-,64,1,,,,
65,-,dvsn,Between Us (feat. Snoh Aalegra),-,65,1,,,,
66,-,Bettye LaVette,I Hold No Grudge,-,66,1,,,,
67,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,67,1,,,,
68,up,Boney M.,Rivers of Babylon,71,12,16,,,,
69,-,Edwin Starr,Twenty Five Miles,-,69,1,,,,
70,-,John Legend,Actions,-,70,1,,,,
71,down,Akon,Right Now (Na Na Na),28,18,14,,,,
72,down,Alicia Keys & Jack White,Another Way to Die,62,13,14,,,,
73,-,Fika,Only One,-,73,1,,,,
74,-,August Alsina,No Love (feat. Nicki Minaj),-,74,1,,,,
75,-,Pip Millett,Ava,-,75,1,,,,
76,-,The Weeknd,Faith,-,76,1,45,2020-03-29,45,2020-03-29
77,-,The Weeknd,Too Late,-,77,1,86,2020-03-22,31,2020-03-29
78,-,James Hunter & Doris Troy,Hear Me Calling,-,78,1,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,79,1,,,,
80,-,The Weeknd,Alone Again,-,80,1,62,2020-03-22,21,2020-03-29
81,-,Oscar McLollie & The Honey Jumpers,Hey Lolly Lolly,-,81,1,,,,
82,down,Prince & The Revolution,Kiss,51,11,19,,,,
83,down,The Weather Girls,It's Raining Men,49,13,19,,,,
84,-,The Weeknd,Until I Bleed Out,-,84,1,89,2020-03-29,89,2020-03-29
85,-,H.E.R.,Slide (feat. YG),-,85,1,,,,
86,down,Usher,Love In This Club (feat. Young Jeezy),67,48,12,,,,
87,down,Lionel Richie,Dancing On the Ceiling,60,45,20,,,,
88,-,She,Hello Stranger (feat. Kim Waters) [Brooklyn Mix],-,88,1,,,,
89,-,She,Hello Stranger (feat. Kim Waters) [Hip-Hoppa Mix],-,89,1,,,,
90,-,She,Hello Stranger (feat. Kim Waters) [Radio Mix],-,90,1,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),53,42,20,,,,
92,down,Lionel Richie,Stuck On You,65,21,20,,,,
93,down,Tina Turner,The Best (Edit),52,2,20,,,,
94,down,Kelis,Trick Me,54,43,20,,,,
95,down,Sade,By Your Side,55,50,20,,,,
96,down,Whitney Houston,How Will I Know (2000 Remaster),56,47,17,,,,
97,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),58,50,20,,,,
98,down,Nicki Minaj,Moment 4 Life (feat. Drake),61,49,20,,,,
99,down,Michael Kiwanuka,Home Again,47,27,20,,,,
100,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),63,57,14,,,,
