Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,16,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,35,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,35,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,3,29,,,,
6,up,Chris Brown,Don't Wake Me Up,6,2,28,,,,
7,up,Truls,Out of Yourself,8,3,35,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,32,,,,
9,up,Nicki Minaj,Super Bass,11,6,35,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,5,35,,,,
11,up,Rihanna,Disturbia,15,1,35,,,,
12,down,Barry White,"You're the First, The Last, My Everything",10,3,35,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,35,,,,
14,down,Prince & The Revolution,Purple Rain,13,1,33,,,,
15,up,Rihanna,Rehab,28,8,35,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,35,,,,
17,up,Chris Brown,With You,17,1,32,,,,
18,up,Usher,Scream,18,9,35,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,10,35,,,,
20,up,Seal,Kiss from a Rose,22,2,34,,,,
21,up,Chris Brown,Turn Up the Music,23,18,20,,,,
22,up,"Earth, Wind & Fire",September,24,14,35,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,35,,,,
24,up,WILLOW,Whip My Hair,25,17,35,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,35,,,,
26,up,The Weeknd,Can't Feel My Face,32,21,35,,,,
27,down,Doja Cat,Say So,26,3,20,100,2020-02-02,6,2020-05-03
28,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",30,3,32,,,,
29,up,Rihanna,Don't Stop the Music,34,1,35,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],46,19,35,,,,
31,up,Lionel Richie,Hello,47,19,35,,,,
32,-,Chris Brown,Yeah 3X,-,5,24,,,,
33,up,Nicki Minaj,Fly (feat. Rihanna),33,23,35,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),37,19,35,,,,
35,up,Ne-Yo,Miss Independent,35,23,35,,,,
36,up,Alicia Keys,No One (Live),62,21,32,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,4,35,,,,
38,down,Jay Sean,Down (Candlelight Remix),12,8,29,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,34,,,,
40,up,Boney M.,Daddy Cool,41,5,34,,,,
41,down,Jackson 5,I Want You Back,36,24,35,,,,
42,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,31,,,,
43,up,Ne-Yo,Mad,43,32,34,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,29,,,,
45,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),42,34,34,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),48,8,29,,,,
47,up,Lionel Richie,"Say You, Say Me",61,26,34,,,,
48,-,Kelly Rowland,Commander (feat. David Guetta),-,16,26,,,,
49,up,Akon,Right Now (Na Na Na),53,18,24,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),49,9,32,,,,
51,up,Stevie Wonder,Happy Birthday,51,2,35,,,,
52,up,The Weather Girls,It's Raining Men,54,13,31,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,42,32,,,,
54,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,22,,,,
55,up,Lionel Richie,Dancing On the Ceiling,64,45,33,,,,
56,down,Prince & The Revolution,Kiss,55,11,31,,,,
57,up,Lionel Richie,Stuck On You,65,21,32,,,,
58,down,Tina Turner,The Best (Edit),57,2,34,,,,
59,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,33,,,,
60,up,Kelis,Trick Me,60,43,32,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),66,47,28,,,,
62,up,Usher,Omg (feat. will.i.am),89,25,29,,,,
63,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,23,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,33,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,48,23,,,,
66,down,Seal,Crazy,39,6,34,,,,
67,up,Sade,By Your Side,76,50,32,,,,
68,down,Tina Turner,The Best,63,8,34,,,,
69,up,Nicki Minaj,Moment 4 Life (feat. Drake),93,49,31,,,,
70,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),100,28,33,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,2,30,,,,
72,up,Akon,Lonely,96,55,20,,,,
73,down,Aloe Blacc,I Need a Dollar,7,3,33,,,,
74,up,Sade,Smooth Operator (Single Version),75,46,31,,,,
75,up,Ben E. King,Stand By Me,98,36,34,,,,
76,-,Sabrina Claudio,Control,-,76,1,,,,
77,-,Gabe,True,-,77,1,,,,
78,-,Downtown July,Fuld Kontrol,-,78,1,,,,
79,-,The Bluebelles,Fujiyama Mama,-,79,1,,,,
80,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,80,1,,,,
81,-,Lawrence,Misty Morning,-,81,1,,,,
82,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,67,16,,,,
83,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),95,50,31,,,,
84,down,Brandy,Right Here (Departed),45,7,27,,,,
85,-,Eric Clapton & B.B. King,Riding with the King,-,85,1,,,,
86,-,Lawrence,Probably Up,-,86,1,,,,
87,-,The Bluebelles,Wassa Matter with You Baby,-,87,1,,,,
88,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,88,1,,,,
89,-,Bill Withers,Something That Turns You On,-,89,1,,,,
90,-,The Bluebelles,I Want to Do More,-,90,1,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,3,24,,,,
92,-,The Mojos,Tonight I'll Be Staying Here With You (Live),-,92,1,,,,
93,down,Boney M.,Rivers of Babylon,56,12,26,,,,
94,down,Michael Kiwanuka,Home Again,77,27,31,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,26,27,,,,
96,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,26,,,,
97,-,The Weeknd,The Hills,-,58,28,,,,
98,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),99,57,23,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,24,,,,
100,down,Bernhoft,Come Around With Me,97,60,24,,,,
