Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,167,,,,
2,-,Chris Brown,With You,-,1,172,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,45,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,179,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,169,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,170,,,,
7,down,Aloe Blacc,I Need a Dollar,6,3,167,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,4,181,,,,
9,up,Boney M.,Daddy Cool,21,5,169,,,,
10,down,Seal,Crazy,8,6,170,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,164,,,,
12,down,Brandy,Right Here (Departed),10,7,170,,,,
13,-,Chris Brown,Kiss Kiss (Main Version),-,9,171,,,,
14,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,172,,,,
15,down,The Weeknd,Blinding Lights,13,1,176,94,2019-12-01,1,2020-03-01
16,down,Alicia Keys,Fallin',12,11,99,,,,
17,up,The Weather Girls,It's Raining Men,39,13,160,,,,
18,-,SZA,Kill Bill,-,9,5,,,,
19,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,2,,,,
20,-,Stevie Wonder,Happy Birthday,-,2,171,,,,
21,-,Ronisia,Nha Terra,-,21,1,,,,
22,-,"Dave ""Baby"" Cortez",I Know Who You Been Socking It To,-,22,1,,,,
23,-,Beharie,I Need You,-,23,1,,,,
24,-,Alicia Keys,Girl On Fire,-,13,3,,,,
25,-,Seal,Kiss from a Rose,-,2,170,,,,
26,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,26,1,,,,
27,down,Boney M.,Rivers of Babylon,14,12,152,,,,
28,-,The Weeknd,Double Fantasy (feat. Future),-,28,1,,,,
29,-,The Brothers and Sisters,Lay Lady Lay (feat. Edna Wright),-,29,1,,,,
30,-,Gladys Knight,Waiting On You,-,30,1,,,,
31,-,Say She She,Reeling,-,31,1,,,,
32,-,Carrie Lucas,I Gotta Keep Dancin' (Keep Smiling) [Disco Version],-,32,1,,,,
33,-,Gladys Knight,This Is Love,-,33,1,,,,
