Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,191,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,208,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,74,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,190,,,,
5,up,Seal,Kiss from a Rose,16,2,197,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,196,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,193,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,4,210,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,189,,,,
10,down,Brandy,Right Here (Departed),9,7,199,,,,
11,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,199,,,,
12,down,Chris Brown,Kiss Kiss (Main Version),11,9,198,,,,
13,-,Chris Brown,With You,-,1,198,,,,
14,down,Alicia Keys,Fallin',12,11,127,,,,
15,down,The Weeknd,Blinding Lights,14,1,205,94,2019-12-01,1,2020-03-01
16,down,The Weather Girls,It's Raining Men,13,13,181,,,,
17,-,Seal,Crazy,-,6,196,,,,
18,-,Bacao Rhythm & Steel Band,Hotline Bling,-,18,1,,,,
19,up,Kool & The Gang,Celebration,19,19,7,,,,
20,-,Tingsek,Looking at You (feat. Haley Reinhart),-,20,1,,,,
21,-,Barbara West,Will He Come Back,-,21,1,,,,
22,down,Boney M.,Rivers of Babylon,15,12,174,,,,
23,-,Aloe Blacc,I Need a Dollar,-,3,191,,,,
24,-,Jamie Jones,Get on Up,-,24,1,,,,
25,-,Vivien Vee,"Gotta Go (Original 12"" Inch Version)",-,25,1,,,,
26,-,Bread & Butter,Summer Blue,-,26,1,,,,
27,-,Vivien Vee,Gotta Go (Ben Liebrand Remix),-,27,1,,,,
28,-,Vivien Vee,Blue Disease,-,28,1,,,,
29,-,Vivien Vee,Remember,-,29,1,,,,
30,-,Prince & The Revolution,Kiss,-,11,174,,,,
