Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,162,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,174,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,164,,,,
4,down,Chris Brown,With You,3,1,168,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,165,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,162,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,4,176,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,7,159,,,,
9,up,Brandy,Right Here (Departed),11,7,165,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,164,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),12,9,167,,,,
12,up,Boney M.,Daddy Cool,26,5,164,,,,
13,down,The Weeknd,Blinding Lights,4,1,171,94,2019-12-01,1,2020-03-01
14,up,Shakira & Beyoncé,Beautiful Liar,22,1,40,,,,
15,down,The Weather Girls,It's Raining Men,13,13,156,,,,
16,up,Seal,Crazy,25,6,165,,,,
17,down,Seal,Kiss from a Rose,6,2,166,,,,
18,up,Kelly Rowland,Work (Freemasons Radio Edit),27,8,167,,,,
19,up,Alicia Keys,Fallin',28,11,94,,,,
20,-,Drumboii,Noway!,-,20,1,,,,
21,-,Dorothy Morrison,Brand New Day,-,21,1,,,,
22,-,The Fantastic Four,Shake Your Tail Feather,-,22,1,,,,
23,-,Omarion,Big Vibez,-,23,1,,,,
24,-,Shervin Hajipour,Hasood,-,24,1,,,,
25,down,Boney M.,Rivers of Babylon,14,12,149,,,,
26,-,P.D. Williams,Dream,-,26,1,,,,
27,-,Shervin Hajipour,Chamedoon,-,27,1,,,,
28,-,Esther Phillips,Brand New Day,-,28,1,,,,
29,-,P.D. Williams,Giving the Best I Got,-,29,1,,,,
30,-,Aretha Franklin,Amazing Grace (Live),-,30,1,,,,
31,-,Adi Oasis,Dumpalltheguns,-,31,1,,,,
32,-,P.D. Williams,Let's Talk About Life,-,32,1,,,,
33,-,The Slammers Maximum Jive Band,Such a Night (Live),-,33,1,,,,
34,-,The Slammers Maximum Jive Band,Choo Choo Ch'Boogie (Live),-,34,1,,,,
35,-,P.D. Williams,Picture of Me,-,35,1,,,,
36,-,P.D. Williams,"Funk, Love & Soul",-,36,1,,,,
37,-,Shervin Hajipour,Karma,-,37,1,,,,
38,-,Shervin Hajipour,Cheshmato Beband,-,38,1,,,,
39,-,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),-,39,1,,,,
40,-,Chlöe,Body Do,-,40,1,,,,
41,-,Shervin Hajipour,Telephone,-,41,1,,,,
42,-,Shantae Townsel,Stop Don't Touch Me There,-,42,1,,,,
43,down,Prince & The Revolution,Kiss,16,11,158,,,,
