Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Rihanna,Disturbia,2,1,3,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,3,,,,
4,up,Truls,Out of Yourself,5,3,3,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,3,,,,
6,up,Nicki Minaj,Super Bass,7,6,3,,,,
7,up,Rihanna,Don't Stop the Music,8,1,3,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,3,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,3,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,3,,,,
11,up,Rihanna,Rehab,12,8,3,,,,
12,-,Chris Brown,With You,-,1,2,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,3,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,10,3,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,3,,,,
16,down,Prince & The Revolution,Purple Rain,13,1,3,,,,
17,up,Seal,Kiss from a Rose,91,2,3,,,,
18,down,Usher,Scream,14,9,3,,,,
19,down,Akon,Right Now (Na Na Na),18,18,3,,,,
20,down,"Earth, Wind & Fire",September,19,14,3,,,,
21,up,Chris Brown,Don't Wake Me Up,65,2,2,,,,
22,up,Stevie Wonder,Happy Birthday,30,2,3,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,3,,,,
24,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,3,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,3,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,3,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,3,,,,
28,down,Lionel Richie,Hello,27,19,3,,,,
29,up,The Weeknd,Can't Feel My Face,42,21,3,,,,
30,down,Nicki Minaj,Fly (feat. Rihanna),28,23,3,,,,
31,down,WILLOW,Whip My Hair,20,17,3,,,,
32,up,CeeLo Green,Bright Lights Bigger City,32,4,3,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,19,3,,,,
34,down,Alicia Keys,Girl On Fire (Live),24,3,2,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,3,,,,
36,down,Boney M.,Daddy Cool,35,5,3,,,,
37,down,Ne-Yo,Miss Independent,36,23,3,,,,
38,down,Jackson 5,I Want You Back,29,24,3,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,28,3,,,,
40,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,3,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,3,2,,,,
42,down,Ne-Yo,Mad,39,32,3,,,,
43,down,Seal,Crazy,33,6,3,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,3,,,,
45,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),43,34,3,,,,
46,up,Tina Turner,The Best,54,8,3,,,,
47,up,Jay Sean,Down (Candlelight Remix),88,8,3,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,3,,,,
49,down,Lionel Richie,"Say You, Say Me",45,26,3,,,,
50,down,Ben E. King,Stand By Me,47,36,3,,,,
51,-,Khalid,Up All Night,-,51,1,,,,
52,-,Tinashe,Perfect Crime,-,52,1,,,,
53,-,Jux,Sugua (feat. Diamond Platnumz),-,53,1,,,,
54,up,Prince & The Revolution,Kiss,57,11,3,,,,
55,up,Lionel Richie,Dancing On the Ceiling,55,45,3,,,,
56,up,Lionel Richie,Stuck On You,56,21,3,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,3,,,,
58,up,Kelis,Trick Me,61,43,3,,,,
59,up,Tina Turner,The Best (Edit),60,2,3,,,,
60,-,Chris Brown,Yeah 3X,-,5,1,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,42,3,,,,
62,-,Chris Brown,Turn Up the Music,-,18,1,,,,
63,down,Sade,By Your Side,62,50,3,,,,
64,up,Sade,Smooth Operator (Single Version),71,46,3,,,,
65,up,Michael Kiwanuka,Home Again,66,27,3,,,,
66,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),63,50,3,,,,
67,down,Nicki Minaj,Moment 4 Life (feat. Drake),64,49,3,,,,
68,up,Alicia Keys,No One (Live),82,21,3,,,,
69,down,Aloe Blacc,I Need a Dollar,4,3,3,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,26,3,,,,
71,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,1,,,,
72,-,Tinashe,Hopscotch,-,72,1,,,,
73,-,Jessie Reyez,Crazy,-,73,1,,,,
74,-,"Lipps, Inc.",Funkytown (Single Version),-,74,1,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,1,,,,
76,-,Jacquees,Warning,-,76,1,,,,
77,-,Shiv,Over,-,77,1,,,,
78,-,Akon,Lonely,-,55,2,,,,
79,-,Jonn Hart,Play,-,79,1,,,,
80,-,Stevan,Warm,-,80,1,,,,
81,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,1,,,,
82,down,Brandy,Right Here (Departed),40,7,3,,,,
83,down,Janelle Monáe,Tightrope (feat. Big Boi),67,57,3,,,,
84,down,Bernhoft,Come Around With Me,70,60,3,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,58,3,,,,
86,-,Winston Surfshirt,Show Love,-,86,1,,,,
87,down,Usher,Omg (feat. will.i.am),83,25,2,,,,
88,down,Chris Brown,Kiss Kiss (Main Version),46,9,3,,,,
89,-,Luh Kel & IV Jay,Tweakin,-,89,1,,,,
90,down,The Weather Girls,It's Raining Men,48,13,3,,,,
91,down,Boney M.,Rivers of Babylon,49,12,3,,,,
92,down,The Weeknd,The Hills,87,58,3,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,90,13,2,,,,
94,down,Donna Summer,Hot Stuff,93,64,3,,,,
95,up,Rihanna,Shut Up and Drive,96,69,3,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,1,,,,
97,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,1,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,71,3,,,,
99,-,Mary Mary,Shackles (Praise You),-,63,2,,,,
100,down,Kelis,Milkshake,89,66,3,,,,
